"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/746627","Home Office","false","2017-07-07","<p>The UK recognises the pressures on European countries most affected by the migration crisis, and has committed over £100 million to the Mediterranean migration response. This includes £10million for a Refugee Children’s Fund for Europe which prioritises the needs of unaccompanied and separated children travelling through Greece and the Balkans. This support provides safe accommodation, educational activities, family reunification, psychosocial support, translation and legal advice.</p><p>In addition, the UK is fully committed to identifying and transferring unaccompanied children in Greece who may qualify for transfer to the UK under the Dublin III Regulation or section 67 of the Immigration Act 2016. We have a secondee in Greece who works with a network of partners including the Greek authorities, British Embassies, UNHCR, the International Organization for Migration (IOM) and NGOs to support this process.</p>","Baroness Williams of Trafford","2017-07-07T09:54:25.273Z","http://data.parliament.uk/resources/746627/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what is their assessment of action being taken to ensure the well-being of unaccompanied refugee children in Greece; and what steps they are taking to establish whether any such children are qualified to come to the UK by reason of extreme vulnerability or close family connection.","false","Biography information for Lord Hylton","Lord Hylton","HL258"
"http://data.parliament.uk/resources/732729","Department for International Development","false","2017-07-03","<p>The European Union Facility for Refugees in Turkey helps build schools, provide health services and makes social welfare payments for the most vulnerable refugees, and provides vital municipal infrastructure such as waste management and water treatment facilities to alleviate pressure on Turkish communities hosting refugees.</p><p>As of May 2017, 42% of the facility has been spent on education. Almost half a million Syrian refugee children have access to education and 20,000 Syrian volunteer teachers have received training in improved teaching techniques.</p>","Lord Bates","2017-07-03T12:18:31.027Z","http://data.parliament.uk/resources/732729/answer","Biography information for Lord Bates","20","International Development","International Development","2017-06-26",,"2","House of Lords","Her Majesty's Government how they expect the EU Refugee Facility for Turkey 2016–17, which helps refugees and internally displaced persons, will be spent; and what proportion of those funds will be allocated to education and training.","false","Biography information for Lord Hylton","Lord Hylton","HL167"
"http://data.parliament.uk/resources/732742","Foreign and Commonwealth Office","false","2017-07-06","<p>We are aware of allegations that the Popular Mobilisation Forces have detained members of the civilian population. We are concerned by these reports and have made clear to the Government of Iraq that screening of civilians must be conducted in accordance with international human rights and humanitarian law, ensuring due process is followed, that there is independent oversight and monitoring, and that humanitarian agencies have full access. We continue to raise the case of missing men and boys in Fallujah regularly, including with the Prime Minister's Office.</p><p>Prime Minister Abadi and Kurdistan Regional President Barzani have committed to investigating all allegations and ensuring that those responsible are held to account. We will continue to hold them to that commitment.</p>","Lord Ahmad of Wimbledon","2017-07-06T12:58:39.223Z","http://data.parliament.uk/resources/732742/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26",,"2","House of Lords","Her Majesty's Government what information they hold about approximately 7,000 people alleged to be detained in Iraq by the officially sponsored Popular Mobilization Forces, including about 650 men and boys who have been missing in Anbar Province for over one year; and whether they are making representations to the government of Iraq on those matters.","false","Biography information for Lord Hylton","Lord Hylton","HL180"
"http://data.parliament.uk/resources/732743","Department for International Development","false","2017-07-04","<p>The UK Government is playing a leading role in reaching out-of-school children affected by conflict in the Middle East. At the London Syria Conference in 2016, the international community committed to providing quality education to all 1.4 million refugee and vulnerable host community children by the end of the 2016/7 school year. By April 2017, 1 million children were benefitting.</p><p>In Lebanon, DFID’s four-year education programme will help 147,000 children enrol in formal education and 100,000 in non-formal education, and improve teaching and learning standards for all children in school. In Jordan, DFID’s four-year education programme helps provide formal education for 193,000 Syrian children. The UK also contributes to the EU Facility for Refugees in Turkey, which has provided access to education for almost half a million Syrian children. In the wider Middle East, the UK funds UNICEF to provide education as part of humanitarian appeals.</p><p>The UK has also supported the establishment of a new Education Cannot Wait fund to improve education in crises, with Yemen and Syria each benefitting.</p><p>DFID does not fund education provision through radio and TV in the Middle East.</p><p> </p>","Lord Bates","2017-07-04T14:42:37.107Z","http://data.parliament.uk/resources/732743/answer","Biography information for Lord Bates","20","International Development","International Development","2017-06-26",,"2","House of Lords","Her Majesty's Government what plans they, and international organisations, have to benefit the estimated 13 million children in the Middle East who according to UNICEF's 2015 report Eduction Under Fire lack access to schools; and what new educational provision is being made through radio and TV.","false","Biography information for Lord Hylton","Lord Hylton","HL181"
"http://data.parliament.uk/resources/732085","Home Office","false","2017-06-27","<p>In October 2016, the French Government requested the support of the UK Government for its clearance of the Calais camp. As part of our comprehensive support for the camp clearance we transferred more than 750 children to the UK directly from France. Those children who were not eligible for transfer to the UK are in the care of French authorities.</p><p>The French Government is alive to the threat of new camps appearing in northern France and we are aware of reports of some migrants returning to the area. However, official figures for the number of children present in the area are not available. Children in France are the responsibility of the French authorities.</p><p>On 10 March, the Government published the basis on which further transfers to the UK under section 67 of the Immigration Act 2016 will be made. The Government has invited referrals of eligible children from France, Italy and Greece. The UK Government will not be involved in the identification or assessment of children.</p><p>Under Article 8 of the Dublin III Regulation, children can have their asylum claims transferred to another EU Member State where they have close family. We continue to work closely with the French authorities and other EU partners to ensure the timely and efficient operation of the Dublin III Regulation.</p>","Baroness Williams of Trafford","2017-06-27T11:08:32.71Z","http://data.parliament.uk/resources/732085/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-22",,"2","House of Lords","Her Majesty's Government how many unaccompanied refugee children they estimate to be in Calais and nearby in northern France; and how they intend to identify those with a claim to come to the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL138"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>","Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton","Lord Hylton","HL4"
"http://data.parliament.uk/resources/730972","Home Office","false","2017-06-26","<p>UK authorities continue to work in close cooperation with the French authorities within the framework of the Joint Ministerial declarations of September 2014 and August 2015, and the Amiens summit declaration of March 2016 to secure the joint border, tackle irregular migration and address wider humanitarian issues in Northern France.</p><p><br>The UK has worked closely with the French Ministry of Interior, the regional Prefecture, the Ville de Calais, and port authorities to bolster physical security and upgrade screening technology at the juxtaposed ports in Calais, Dunkirk and at the Channel Tunnel. We have also increased joint intelligence work to tackle the trafficking and smuggling networks behind cross-Channel illegal migration, including enhanced police investigation cooperation at local and national level.</p><p><br>On 24 October 2016, the British government announced a £36 million package of support to further enhance the security of the juxtaposed controls and reduce irregular migrant pressures in the Calais area and we are currently working to establish a Joint Operation Command and Coordination Centre (JOCCC) in Northern France to better support joint law enforcement initiatives, whilst looking at what more can be done jointly to tackle migration pressures upstream in source and transit countries.</p>","Baroness Williams of Trafford","2017-06-26T11:57:24.99Z","http://data.parliament.uk/resources/730972/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what co-operation exists between customs, immigration and border authorities in Kent and the Pas de Calais, including local authorities, central government agencies, universities and voluntary organisations; and what plans they have to enhance such co-operation.","false","Biography information for Lord Hylton","Lord Hylton","HL5"
"http://data.parliament.uk/resources/724616","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:06:19.933Z","http://data.parliament.uk/resources/724616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government whether they intend to call for prompt and full payment of compensation in cases of death, personal injury, demolition of buildings or confiscation of property which are established to have been caused by the Israeli authorities in the "unrecognised villages" in (1) the Negev, and (2) elsewhere in Israel; and whether they will seek the agreement of the US and the EU to any such call.","false","Biography information for Lord Hylton","Lord Hylton","HL6858"
"http://data.parliament.uk/resources/724438","Department for International Development","false","2017-04-26","<p>The UK is supporting the Government of Jordan to deliver the commitment made at the February 2016 Supporting Syria and the Region Conference in London to enable every refugee and vulnerable host community child to access quality education. We are providing up to £80 million over 4 years to support access to education for Syrian refugee children as well as improving the quality of education for all children in Jordan.</p><p>Our support has also contributed to 98 new double shift schools opening this school year. There are now enough spaces for all Syrian and Jordanian children to participate in formal schooling in Jordan.</p>","Lord Bates","2017-04-26T16:52:38.583Z","http://data.parliament.uk/resources/724438/answer","Biography information for Lord Bates","20","International Development","International Development","2017-04-25","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what action is being taken to provide education for the children of Syrian refugees in Jordan.","false","Biography information for Lord Hylton","Lord Hylton","HL6829"
"http://data.parliament.uk/resources/724439","Department for International Development","false","2017-04-26","<p>Currently teaching is a “restricted sector” in Jordan, not open to nationalities other than Jordanian. However, of the approximately 49,000 work permits issued to Syrian refugees to date, 103 Syrians have been employed in the education sector.</p>","Lord Bates","2017-04-26T16:46:15.237Z","http://data.parliament.uk/resources/724439/answer","Biography information for Lord Bates","20","International Development","International Development","2017-04-25","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government whether arrangements are being made for the employment of qualified Syrian teachers who are based in camps or cities in Jordan.","false","Biography information for Lord Hylton","Lord Hylton","HL6830"
