"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081874","Ministry of Defence","false","2019-03-07","<p>The maximum lifespan of newly constructed warships is dependent on many factors that are both set in the design phase and vary through the service life of the vessel, and are determined by the capability required.</p><p>The maximum age of a commercial vessel considered for military refurbishment is also dependent on a number of factors such as design, working life and the capability requirement.</p>","Pudsey","Stuart Andrew",,"2019-03-07T15:38:05.963Z","http://data.parliament.uk/resources/1081874/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-04","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 February 2019 to Question 221002 on Navy: Shipping, what the maximum (a) lifespan is of  newly constructed warships and (b) number of years commercial vessels can have been in service to be considered for military refurbishment.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","228136"
"http://data.parliament.uk/resources/1081879","Ministry of Defence","false","2019-03-07","<p>The office of the Service Complaints Ombudsman for the Armed Forces currently has around 140 unallocated applications for investigation for matters of Maladministration and Substance (the oldest case dates back to January 2018). Applications relating to the review of an admissibility decision and undue delay investigations are being considered within target timescales.</p><p> </p><p>The Ombudsman has been open and transparent about the backlog of casework and is doing everything possible to reduce it. Most notably, work is ongoing to recruit staff to fill investigator vacancies. Further work is being undertaken to determine the correct level of resource required to not only reduce the backlog but to establish an organisation that can sustain future demand. As well as an external review of processes, to identify where efficiencies may be introduced, a peer review is planned by representatives from external Ombudsman organisations in order to benefit from their experiences.</p><p> </p><p>The Ombudsman has made it clear that the quality of investigations undertaken by her office must not suffer as a result of initiatives to reduce the backlog. Applicants are being updated regularly on their case and kept informed of likely timescales.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-07T15:31:08.247Z","http://data.parliament.uk/resources/1081879/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Service Complaints Ombudsman","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to improve response times within the Service Complaints Ombudsman.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","228141"
"http://data.parliament.uk/resources/1081881","Ministry of Defence","false","2019-03-07","<p>The purpose of the Service Complaints system is to provide all serving and former Service personnel with a process that is fair, effective and efficient and one, in which they can have confidence to raise matters of concern relating to their Service, and to seek redress. It is the responsibility of all those involved to ensure that complaints are handled confidentially, fairly, promptly and correctly.</p><p>Once a Service Complaint has been received, the procedures for handling and deciding a complaint are set out in Joint Service Publication (JSP) 831: Redress of Individual Grievances: Service Complaints. This JSP contains the policy and direction on Service Complaints and guidance on the processes involved and best practice to apply.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-07T15:40:49.467Z","http://data.parliament.uk/resources/1081881/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what the procedure is for addressing complaints raised by black, Asian, minority ethnic and female military personnel.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","228142"
"http://data.parliament.uk/resources/1064719","Department for International Development","false","2019-02-27","<p>DFID’s Strategic Vision for Gender Equality commits DFID to step up its work on gender equality across the board, recognising that progress on gender equality is instrumental to achieving all the Sustainable Development Goals. Tackling modern slavery is a cross-government priority. We know that women and girls are disproportionately affected by certain forms of modern slavery – for example sexual exploitation and domestic servitude. That is why DFID is leading the effort to drive change and end the exploitation of women and girls. As an example of what we have already achieved, we have reached over 380,000 vulnerable women and girls through our flagship £10 million Work in Freedom Programme. This aims to reduce the risk of slavery amongst migrant women workers across South East Asia by educating and training women in their communities and working with businesses and recruiters. Last year we announced that we would extend this programme through a further £13 million investment.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-27T14:46:12.427Z","http://data.parliament.uk/resources/1064719/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-21","Slavery: Females","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's publication entitled DFID Strategic Vision for Gender Equality, published in March 2018, what steps her Department is taking to integrate its work on modern slavery and on women and girls.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","224355"
"http://data.parliament.uk/resources/1064720","Department for International Development","false","2019-02-27","<p>DFID is at the forefront of the UK’s international efforts to end violence against, and abuse and exploitation of adolescent girls. Adolescence is a critical time when a person’s experiences, and the decisions taken by them and for them, affect the rest of their lives. In supporting and protecting adolescent girls, we are empowering the decision makers, peacebuilders and business leaders of the future.</p><p> </p><p>The UK is taking action to end modern slavery in all its forms in line with Sustainable Development Goals 16.2, 8.7 and 5.2. We are leading efforts to increase support for, and implementation of, the Prime Minister’s “Call to Action to end Forced Labour, Modern Slavery and Human Trafficking” launched in 2017 and now endorsed by over 80 countries. We continue to work with communities, governments, civil society and the private sector to push for action at all levels to protect the most vulnerable, including adolescent girls. Since 2017 we have more than doubled UK aid spending to tackle modern slavery – committing just over £200 million to date. DFID funded programmes make up the bulk of this aid and includes work to reduce vulnerability to exploitation and address the permissive environments which allow exploitation to exist and thrive.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-27T14:47:40.85Z","http://data.parliament.uk/resources/1064720/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-21","Slavery: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle the particular effect of modern slavery on adolescent girls; and if she will make a statement.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","224356"
"http://data.parliament.uk/resources/1060639","Ministry of Defence","false","2019-02-18","<p>During the pre-concept and concept phase for any ship procurement programme the widest possible range of options is considered for satisfying the capability requirement, the costs for which would be specific to the particular requirement.</p>","Pudsey","Stuart Andrew",,"2019-02-18T16:15:14.14Z","http://data.parliament.uk/resources/1060639/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-13","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of (a) repairing and (b) retrofitting (i) ferries and (ii) container vessels retired from commercial service to make them operable for the Royal Navy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","221001"
"http://data.parliament.uk/resources/1060642","Ministry of Defence","false","2019-02-18","<p>The expected lifespan of refurbished commercial vessels would be dependent on the age of the vessel being converted and the role that it is expected to fill. In general, the lifespan would be less than for newly constructed warships.</p>","Pudsey","Stuart Andrew",,"2019-02-18T16:18:24.01Z","http://data.parliament.uk/resources/1060642/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-13","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, what the expected lifespan of refurbished commercial vessels is compared to newly constructed warships.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","221002"
"http://data.parliament.uk/resources/1044958","Home Office","false","2019-01-21","<p>I appreciate the valuable contribution that non-UK workers make to our NHS.</p><p>The Immigration White Paper emphasised that we will encourage the highly skilled and those that make a valuable contribution to our country to come and work in the UK.</p><p>But we need a balanced approach, because it is not a sustainable strategy to rely on recruiting overseas staff, and the long-term aim is that we train our own health professionals in this country.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-21T16:56:29.123Z","http://data.parliament.uk/resources/1044958/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Migrant Workers: Health Professions","1","House of Commons","What plans his Department has to maximise opportunities for qualified EU health workers to work in the NHS after the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","908665"
"http://data.parliament.uk/resources/1039572","Department for Transport","false","2019-01-21","<p>The maximum number and intensity of undipped headlamps fitted to new road vehicles in the UK must comply with the United Nations Economic Commission for Europe (UNECE) vehicle approval regulations. Once a vehicle enters into service, national regulations allow the fitment of additional undipped headlamps but make it an offence to use headlamps in a manner that causes undue dazzle or discomfort to other road users.</p><p> </p><p>There are currently no plans to review the laws relating to the maximum power of undipped headlamps or the fitment of additional headlamps.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","207606","2019-01-21T12:41:52.753Z","http://data.parliament.uk/resources/1039572/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review the law governing the maximum power of undipped headlights on motor vehicles.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","207605"
"http://data.parliament.uk/resources/1039573","Department for Transport","false","2019-01-21","<p>The maximum number and intensity of undipped headlamps fitted to new road vehicles in the UK must comply with the United Nations Economic Commission for Europe (UNECE) vehicle approval regulations. Once a vehicle enters into service, national regulations allow the fitment of additional undipped headlamps but make it an offence to use headlamps in a manner that causes undue dazzle or discomfort to other road users.</p><p> </p><p>There are currently no plans to review the laws relating to the maximum power of undipped headlamps or the fitment of additional headlamps.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","207605","2019-01-21T12:41:52.8Z","http://data.parliament.uk/resources/1039573/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review the law on adding additional headlights to vehicles.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","207606"
