"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169866","Home Office","false","2014-12-15","<p>This information is not held centrally.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-15T12:14:49.917Z","http://data.parliament.uk/resources/169866/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-11","Police: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of policing each airport in the East of England in each year since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","218403"
"http://data.parliament.uk/resources/169510","Foreign and Commonwealth Office","false","2014-12-15","The UK has had no discussions with the Commonwealth Secretary-General, Kamalesh Sharma, about The Gambia’s return to the Commonwealth. The decision to withdraw from the Commonwealth was an executive decision taken solely by Gambian President Jammeh. Although the Commonwealth Secretary-General has publicly stated that The Gambia’s return would be welcomed, President Jammeh has made it clear that he will not reverse his decision. If The Gambia did decide to return to the Commonwealth, it would need to make a formal application to the Secretary-General.","Aylesbury","Mr David Lidington",,"2014-12-15T14:08:59.393Z","http://data.parliament.uk/resources/169510/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","The Gambia: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Commonwealth Secretary-General about Gambia's return to the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218001"
"http://data.parliament.uk/resources/169548","Home Office","false","2014-12-15","<p>Guidance is provided for all employers, including construction companies, on how to check documents to prevent illegal working in the UK. This may be found at <a href="http://www.gov.uk/government/collections/employers-illegal-working-penalties" target="_blank">www.gov.uk/government/collections/employers-illegal-working-penalties</a>. In <br>certain specified circumstances, where a person has an outstanding immigration application or appeal, an employer may also verify the work entitlement through the Home Office Employer Checking Service. <br><br>The Construction Skills Certification Scheme card is not a permitted document because it does not in of itself demonstrate a right to work, nor is it a secure document. Our intention is to move to a position where non European <br>Economic Area migrants can only demonstrate their right to work by presenting a secure Biometric Residence Permit issued by the Home Office.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218124","2014-12-15T12:26:36.367Z","http://data.parliament.uk/resources/169548/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","Construction: Work Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the appropriateness of the use by the construction industry of the Construction Skills Certification Scheme card as a means of verifying that a construction worker has the right to work in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218123"
"http://data.parliament.uk/resources/169549","Home Office","false","2014-12-15","<p>Guidance is provided for all employers, including construction companies, on how to check documents to prevent illegal working in the UK. This may be found at <a href="http://www.gov.uk/government/collections/employers-illegal-working-penalties" target="_blank">www.gov.uk/government/collections/employers-illegal-working-penalties</a>. In <br>certain specified circumstances, where a person has an outstanding immigration application or appeal, an employer may also verify the work entitlement through the Home Office Employer Checking Service. <br><br>The Construction Skills Certification Scheme card is not a permitted document because it does not in of itself demonstrate a right to work, nor is it a secure document. Our intention is to move to a position where non European <br>Economic Area migrants can only demonstrate their right to work by presenting a secure Biometric Residence Permit issued by the Home Office.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218123","2014-12-15T12:26:36.087Z","http://data.parliament.uk/resources/169549/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","Construction: Work Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to construction companies on how to verify that a construction worker has the right to work in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218124"
"http://data.parliament.uk/resources/169552","Home Office","false","2014-12-15","<p>The number of applications for UK Visas in India since 2009 can be found in the following table.</p><p> </p><p>UK Visa application in India since 2009</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014*</strong></p></td></tr><tr><td><p>Ahmedabad</p></td><td><p>50,539</p></td><td><p>31,660</p></td><td><p>28,261</p></td><td><p>24,474</p></td><td><p>24,012</p></td><td><p>21,458</p></td></tr><tr><td><p>Bangalore</p></td><td><p>32,283</p></td><td><p>37,673</p></td><td><p>38,442</p></td><td><p>37,167</p></td><td><p>39,282</p></td><td><p>35,179</p></td></tr><tr><td><p>Chandigarh</p></td><td><p>21,902</p></td><td><p>18,777</p></td><td><p>17,922</p></td><td><p>14,415</p></td><td><p>10,962</p></td><td><p>9,391</p></td></tr><tr><td><p>Chennai</p></td><td><p>32,041</p></td><td><p>37,043</p></td><td><p>33,417</p></td><td><p>31,085</p></td><td><p>31,729</p></td><td><p>26,828</p></td></tr><tr><td><p>Cochin</p></td><td><p>17,121</p></td><td><p>17,970</p></td><td><p>14,857</p></td><td><p>12,196</p></td><td><p>12,666</p></td><td><p>10,821</p></td></tr><tr><td><p>Goa</p></td><td> </td><td> </td><td> </td><td> </td><td><p>57</p></td><td> </td></tr><tr><td><p>Hyderabad</p></td><td><p>26,557</p></td><td><p>24,505</p></td><td><p>20,952</p></td><td><p>19,970</p></td><td><p>20,928</p></td><td><p>17,699</p></td></tr><tr><td><p>Jalandhar</p></td><td><p>39,795</p></td><td><p>40,082</p></td><td><p>39,809</p></td><td><p>33,016</p></td><td><p>27,305</p></td><td><p>21,762</p></td></tr><tr><td><p>Kolkata</p></td><td><p>17,354</p></td><td><p>19,235</p></td><td><p>20,457</p></td><td><p>19,262</p></td><td><p>19,823</p></td><td><p>16,702</p></td></tr><tr><td><p>Mumbai</p></td><td><p>79,453</p></td><td><p>80,609</p></td><td><p>74,861</p></td><td><p>69,828</p></td><td><p>74,091</p></td><td><p>66,216</p></td></tr><tr><td><p>New Delhi</p></td><td><p>77,895</p></td><td><p>84,351</p></td><td><p>80,248</p></td><td><p>75,794</p></td><td><p>78,913</p></td><td><p>67,229</p></td></tr><tr><td><p>Pune</p></td><td><p>16,922</p></td><td><p>20,625</p></td><td><p>19,712</p></td><td><p>19,766</p></td><td><p>21,367</p></td><td><p>18,784</p></td></tr><tr><td><p>Grand Total</p></td><td><p><strong>411,862</strong></p></td><td><p><strong>412,530</strong></p></td><td><p><strong>388,938</strong></p></td><td><p><strong>356,973</strong></p></td><td><p><strong>361,135</strong></p></td><td><p><strong>312,069</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:24:39.663Z","http://data.parliament.uk/resources/169552/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","Entry Clearances: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for UK visas have been made by applicants in (a) Delhi, (b) Chandigarh, (c) Jalandhar, (d) Mumbai, (e) Pune, (f) Ahmedabad, (g) Chennai, (h) Bangalore, (i) Hyderabad, (j) Cochin, (k) Kolkata and (k) Goa in each year since January 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218122"
"http://data.parliament.uk/resources/169553","Home Office","false","2014-12-15","<p>The total number of applications submitted in India that were issued in 2013 was 323,575.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:24:11.1Z","http://data.parliament.uk/resources/169553/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","Entry Clearances: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas were granted to applicants from India in 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218121"
"http://data.parliament.uk/resources/169564","Home Office","false","2014-12-15","<p>There were 361,135 visa applications processed in India during 2013. This figures includes all normal, priority and super priority applications.<br><br>As detailed in the answer to PQ189241 on 24 March 2014, there were 81,755 applications in India in 2013 where applicants opted to use a priority service. A &quot;same day&quot; service was launched in India on 15 May 2013, and from that date <br>to 31 December 2013, of the 81,755 applicants that used a priority service, 454 chose to use the &quot;same day&quot; service.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:25:17.777Z","http://data.parliament.uk/resources/169564/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","Visas: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa applications from India were processed using the (a) normal, (b) priority and (c) super priority visa service in 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","218067"
"http://data.parliament.uk/resources/169565","Home Office","false","2014-12-15","<p>The licence with secure English language testing providers is clear that providers must put measures in place to combat abuse and any concerns regarding fraud or abuse should be reported to the Home Office. <br><br>Over the lifetime of the licence, the Home Office has introduced a range of improvements including a more secure online verification system; extra identity and security checks on candidates; and further measures to ensure the test <br>centres are secure. In addition this Government introduced a requirement that a visa officer must be satisfied that an applicant is a genuine student, tested at interview, helping to prevent abuse of the student visa system.<br><br>The Home Office will not hesitate to take action where abuse is identified.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:20:57.823Z","http://data.parliament.uk/resources/169565/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","Entry Clearances: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what controls are in place to prevent personation by people sitting English language tests in connection with visa applications for travel to the UK; and if she will estimate the proportion of people who pass such tests who do so as a result of personation.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","218042"
"http://data.parliament.uk/resources/169567","Home Office","false","2014-12-15","<p>The first statutory authority to carry scheme, the Security and Travel Bans Authority to Carry Scheme 2012, entered into force on 25 July 2012. No carriers were refused authority to carry any individual in 2010 or 2011. For reasons of National Security we do not disclose operational details on the scheme, including figures about the National Border Targeting Centre contacting carriers to refuse authority to travel.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:05:28.083Z","http://data.parliament.uk/resources/169567/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-10","National Border Targeting Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the National Border Targeting Centre has telephoned carriers to deny authority to carry in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","218004"
"http://data.parliament.uk/resources/169568","House of Commons Commission","false","2014-12-15","<p>I understand that the hon. Member raised the issue of the availability of books written by women with the Senior Retail Operations Manager, who explained that we are committed to the inclusion of women authors within our range and that it is our aim to fully represent women’s role in British politics wherever possible.</p><p>In the current book range, we have a variety of titles by women including <em>Women of the World</em> by Helen McCarthy, <em>Everyday Sexism</em> by Laura Bates, <em>Wise Women</em> by Carole McKenzie, <em>The Times: Great Women’s Lives</em> by Sue Corbett and <em>The Women’s Suffrage Movement</em> by Molly Housego. A best seller earlier in the year was Baroness Trumpington’s book <em>Coming Up Trumps</em>.</p><p>In making the range selection for the Houses of Parliament Shop, we are conscious of the need to present a political balance, and we seek books that shed light on British politics, Parliament and Government. In selecting individual titles we are constrained by what is available and in print at any one time. With limited retail space, it makes commercial sense to stock the current “best sellers”, whoever the authors are. Having said that, we do actively seek to include women authors and books about women within the range and will continue to do so.</p><p>The Retail Buying team will always welcome suggestions on current titles in general circulation that would make a positive addition to the current book selection.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-12-15T11:14:51.81Z","http://data.parliament.uk/resources/169568/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-12-10","House of Commons: Bookshops","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, if he will make an assessment of the availability of books by women in the House of Commons bookshop.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218201"
