"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348855","Cabinet Office","false","2021-07-28","<p>An updated list of Government special advisers was published on GOV.UK on 15 July.</p><p>As has been the case under successive administrations, staff employed in the No.10 Political Office are a matter for the governing party.</p>","Norwich North","Chloe Smith",,"2021-07-28T09:31:08.547Z","http://data.parliament.uk/resources/1348855/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-07-20","Douglas Smith","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what role Douglas Smith holds in his office.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","36656"
"http://data.parliament.uk/resources/1348114","Cabinet Office","false","2021-07-27","<p>I refer the Rt Hon Member to the answers given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-06-29/24213" target="_blank">PQ 24213</a> on 27 July 2021 and <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-07-05/27175" target="_blank">PQ 27175</a> on 27 July 2021.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-07-27T16:47:46.587Z","http://data.parliament.uk/resources/1348114/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-07-19","Cabinet Office: Written Questions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to reply to (a) Question 24213 tabled on 29 June 2021 and (b) Question 27175 tabled on 5 July 2021 by the hon. Member for Ashton-under-Lyne.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","35679"
"http://data.parliament.uk/resources/1348460","Cabinet Office","false","2021-07-22","<p>Other than works funded through the annual allowance, the costs of the wider refurbishment of the residence are not being financed by taxpayers and have been settled by the Prime Minister personally.</p><p>Interim support provided by the Conservative Party is a matter for the party.</p><p> </p><p> </p>","Hornchurch and Upminster","Julia Lopez","35840 ; 35841","2021-07-22T16:35:51.62Z","http://data.parliament.uk/resources/1348460/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-07-19","11 Downing Street: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's Annual Report and Accounts 2020-21, published on 15 July 2021, what the total value is of the additional invoices for the refurbishment work undertaken on the No 11 Downing Street residence referenced on page 209 of that report.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","35680"
"http://data.parliament.uk/resources/1347739","Cabinet Office","false","2021-07-21","<p>Work is progressing on creating a log of declarations which will cover existing and future contracts. This includes identifying the number of individuals who will be responsible for the log and finalising the data protection training which they will require.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-07-21T16:41:39.23Z","http://data.parliament.uk/resources/1347739/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-07-16","Cabinet Office: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 15 July 2021 to Question 31419 on Cabinet Office: Contracts, what estimate he has made of the number of staff of his Department who will be owners of declaration logs; how many such staff have started to receive data protection training for that role to date; and how many staff have completed such training.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","34508"
"http://data.parliament.uk/resources/1345952","Cabinet Office","false","2021-07-15","<p>The Cabinet Office is progressing work on creating a contract register and a log of declarations in relation to contracts. Both, along with the necessary data protection training, are expected to be completed by the end of the calendar year.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-07-15T16:37:58.72Z","http://data.parliament.uk/resources/1345952/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-07-12","Cabinet Office: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to recommendations of the Review into the Development and Use of Supply Chain Finance (and associated schemes) in Government, whether his Department has created a (a) centralised contract register for the Department and (b) log of declarations of interest in relation to contracts; and how many of his Department's staff have completed data protection training for owners of declaration logs.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","31419"
"http://data.parliament.uk/resources/1345953","Cabinet Office","false","2021-07-27","<p>Checks on goods being imported to the UK from the EU are carried out by HMRC, Defra and local Port Health Authorities. Full import controls are being introduced in a phased approach between October 2021 and March 2022. Defra and HMRC continue to review the number of staff required to conduct these checks and ensure that there are sufficient civil servants in post. Once the import controls, as set out under the Trade and Cooperation Agreement, have been fully implemented, an accurate estimate of additional staffing required and the cost of this recruitment can be made.</p>","Portsmouth North","Penny Mordaunt",,"2021-07-27T08:53:06.597Z","http://data.parliament.uk/resources/1345953/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-07-12","UK Trade with EU: Civil Servants","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the (a) number of additional civil servants required to administer the checks on goods being imported to the UK from the EU under the Trade and Cooperation Agreement and (b) cost of recruiting additional civil servants for that purpose.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","31420"
"http://data.parliament.uk/resources/1344621","Cabinet Office","false","2021-07-12","<p>The Parliamentary Secretary at the Cabinet Office set out the Government's position in<a href="https://hansard.parliament.uk/commons/2021-06-28/debates/39713A34-4F3E-491B-B736-FD7F38658881/SecurityOfMinisters%E2%80%99OfficesAndCommunications" target="_blank"> her response</a> on 28 June 2021.</p>","Norwich North","Chloe Smith",,"2021-07-12T16:40:53.697Z","http://data.parliament.uk/resources/1344621/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-07-08","Lord Bethell","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to take steps in response to the late inclusion of ministerial meetings in transparency returns and the reported use of private email accounts for Government business by the Parliamentary Under Secretary of State (Minister for Innovation).","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","29060"
"http://data.parliament.uk/resources/1344382","Cabinet Office","false","2021-07-12","<p>On 12 May, the Prime Minister confirmed that the public inquiry into COVID-19 will be established on a statutory basis, with full formal powers, and that it will begin its work in spring 2022. Further details, including terms of reference, will be set out in due course. The Government will of course cooperate with the inquiry fully.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-07-12T17:01:54.52Z","http://data.parliament.uk/resources/1344382/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-07-06","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 19 May 2021 to Question HL236, whether the list of suppliers placed on the VIP fast-track for potential contracts related to the covid-19 pandemic will be provided to the public inquiry into the Government's response to the pandemic.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","28210"
"http://data.parliament.uk/resources/1344383","Cabinet Office","false","2021-07-12","<p>Further to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-20/76729" target="_blank">76729</a> on 6 October 2020, all contracts are approved by senior officials who alone have the authority to do so. Special Advisers are not permitted to authorise the expenditure of public funds.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-07-12T17:01:21.803Z","http://data.parliament.uk/resources/1344383/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-07-06","Public First: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 6 October 2021 to Question 76729, what level of sign off by (a) officials and (b) special advisers was required for the award of the contract to Public First.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","28211"
"http://data.parliament.uk/resources/1344387","Cabinet Office","false","2021-07-16","<p>All Cabinet Office Non-Executive Board Members were recruited through open competition according to the guidance set out in the Corporate governance code for central government departments. Lord Nash, the Government Lead Non-Executive, who also sits on the Cabinet Office Board, was appointed directly by the Prime Minister based on merit and works within the confines of the Code of Corporate governance for central Departments.</p><p> </p>","Norwich North","Chloe Smith",,"2021-07-16T13:25:32.643Z","http://data.parliament.uk/resources/1344387/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-07-06","Cabinet Office: Directors","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which of his Department's non executive directors were appointed through open competition.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","28212"
