"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/601031","Department for Education","false","2016-10-18","<p>We are currently reviewing the lessons learned from the National Teaching Service pilot alongside our growing evidence base on the recruitment challenges that different schools face. The next steps on this will be set out in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-10-18T11:55:08.517Z","http://data.parliament.uk/resources/601031/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-13","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 June 2016 to Question 40132, whether there have been any changes to her Department's plans for the roll out of the National Teaching Service; and when her Department expects to confirm the details of those plans.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48579"
"http://data.parliament.uk/resources/600540","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs (HMRC) is currently focussed on resolving the outstanding cases but will be preparing analysis, which will be available in due course. HMRC does not keep records of the total number of people who had their tax credits payments withheld, or for how long</p>","Battersea","Jane Ellison","48378 ; 48379","2016-10-17T16:13:16.567Z","http://data.parliament.uk/resources/600540/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of (a) the amount of money wrongly withheld from benefit claimants due to errors made by Concentrix and (b) the average length of time that payments were mistakenly withheld.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48377"
"http://data.parliament.uk/resources/600541","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs (HMRC) is currently focussed on resolving the outstanding cases but will be preparing analysis, which will be available in due course. HMRC does not keep records of the total number of people who had their tax credits payments withheld, or for how long</p>","Battersea","Jane Ellison","48377 ; 48379","2016-10-17T16:13:16.66Z","http://data.parliament.uk/resources/600541/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people who have had their tax credits stopped and subsequently reinstated by Concentrix due to incorrect information held on claimants cohabiting.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48378"
"http://data.parliament.uk/resources/600553","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs (HMRC) is currently focussed on resolving the outstanding cases but will be preparing analysis, which will be available in due course. HMRC does not keep records of the total number of people who had their tax credits payments withheld, or for how long</p>","Battersea","Jane Ellison","48377 ; 48378","2016-10-17T16:13:16.74Z","http://data.parliament.uk/resources/600553/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many claimants in (a) England, (b) the North East, (c) Redcar and Cleveland and (d) Middlesbrough have had a tax credit claimed stopped and subsequently reinstated by Concentrix in each of the last 12 months.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48379"
"http://data.parliament.uk/resources/600635","Foreign and Commonwealth Office","false","2016-10-17","The human rights situation in Crimea has deteriorated significantly since the Russia's illegal annexation. We are deeply concerned about the treatment of Crimean Tatars who face regular harassment including arrests, detentions, disappearances, threats to seize property, and restrictions on their rights of worship, assembly and expression, including a ban on the Mejlis council. We are aware of reports that 18 Crimean Tatars are currently held in Russian-run prisons and several more are under arrest for opposing the illegal annexation of Crimea. International human rights organisations such as the UN and the Organisation for Security and Co-operation in Europe are barred from entering Crimea. We continue to call on Russia to allow them immediate and unfettered access.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T16:20:22.533Z","http://data.parliament.uk/resources/600635/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Crimea: Tatars","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the treatment of the Tatar minority in occupied Crimea.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48447"
"http://data.parliament.uk/resources/600649","Foreign and Commonwealth Office","false","2016-10-17","<p>The Joint Investigation Team's ongoing investigation is essential to ensure that those responsible for this incident are brought to justice. Its initial criminal report has provided clear evidence that the missile that brought down MH17 was Russian-made, and launched from within territory held by Russian-backed separatist groups. We have urged Russia to engage constructively with the findings, the ongoing investigation, and any resulting attempts to prosecute those identified as the perpetrators.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T16:22:31.093Z","http://data.parliament.uk/resources/600649/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is planning to take in respect of Russia as a result of the findings of the independent MH17 Joint Investigation Team.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48456"
"http://data.parliament.uk/resources/600785","Department for Work and Pensions","false","2016-10-17","<p>The consultation paper set out various options for potentially helping the British Steel Pension Scheme as a part of a wider package of Government support to do what we can for UK steel, steel workers and affected localities. The consultation closed on 23 June, and we will respond in due course.</p>","Watford","Richard Harrington",,"2016-10-17T12:05:46.14Z","http://data.parliament.uk/resources/600785/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-10-12","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made a decision not to provide any support for the British Steel Pension Scheme which would require new secondary legislation in the way proposed in the British Steel Pension Scheme: Public Consultation; and if he will make a statement.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48455"
"http://data.parliament.uk/resources/599377","Department for Communities and Local Government","false","2016-10-17","<p>The Department for Communities and Local Government holds data on the proportion of households without smoke alarms in England from the English Housing Survey which can be found here: <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-smoke-alarms-in-english-homes-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-smoke-alarms-in-english-homes-report</a></p>","Croydon Central","Gavin Barwell",,"2016-10-17T11:15:57.927Z","http://data.parliament.uk/resources/599377/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-11","Smoke Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what data his Department holds on the proportion of households without working smoke alarms in (a) England, (b) the North East, (c) Redcar and Cleveland and (d) Middlesbrough in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48061"
"http://data.parliament.uk/resources/599482","Department of Health","false","2016-10-17","<p>The independent expert advisory Committee on the Medical Effects of Air Pollutants (COMEAP) published a statement on the evidence linking air pollution to effects on children’s health in 2008. This acknowledged the conclusions of a report by the World Health Organization (2005) of effects on children’s health, including development of lung function, but also noted that the evidence for some effects was from areas where levels of air pollutants were higher than those found in the United Kingdom.</p><p>In 2010 COMEAP published a statement on the evidence linking air pollution with childhood asthma. The evidence confirmed that exposure to ambient concentrations of air pollutants is associated with an increase in exacerbations of asthma in those who already have the condition. The evidence for air pollution causing new cases of asthma is less clear. However, COMEAP concluded that it is possible that air pollution plays a part in the induction of asthma in some individuals who live near busy roads, particularly roads carrying high numbers of heavy goods vehicles.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-17T15:33:00.957Z","http://data.parliament.uk/resources/599482/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-11","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of particle pollutants on children's health and development in the UK.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48056"
"http://data.parliament.uk/resources/599563","Ministry of Justice","false","2016-10-17","<p>Prisons should be places of safety and reform. The increase in psychoactive substances in prisons has contributed to a rise in prison violence, making offenders more volatile and their reactions more difficult to judge and manage. Improving safety and decreasing violence is an urgent priority for the Government.</p><p>We have introduced legislation to restrict the supply and possession of psychoactive substances in prisons, and put in place new penalties for possession of a psychoactive substance in custody. Following a successful trial in 34 prisons over the summer, we have introduced an innovative new programme of mandatory drug testing for psychoactive substances in all prisons.</p><p>Mandatory Drug Testing (MDT) figures for prisons in England and Wales are published by financial year on gov.uk. MDT for psychoactive substances began in September 2016 and figures will be published in due course.</p>","East Surrey","Mr Sam Gyimah",,"2016-10-17T12:39:36.907Z","http://data.parliament.uk/resources/599563/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-10-11","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what assessment her Department has made of the levels of the use of (a) illegal drugs and (b) legal highs in prisons in the UK in each of the last 5 years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48060"
