"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139191","Department for Transport","false","2019-08-05","<p>The current Secretary of State is yet to engage in discussions with his French counterpart but will be shortly, however the Government’s Border Delivery Group has liaised with French authorities at various levels.</p>","Daventry","Chris Heaton-Harris","2019-08-05T16:00:37.333Z","http://data.parliament.uk/resources/1139191/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-16","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","277708"
"http://data.parliament.uk/resources/1139203","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>Government is supporting increased levels of IT literacy through the refresh of the Essential Digital Skills (EDS) Framework, which sets out the skills learners require to be safe, legal and confident online, and find, manage, and store digital information securely, thereby helping them guard against malware and ransomware. The EDS framework is the basis of the training delivered through the £18m ‘Future Digital Inclusion’ programme. Delivered by a network of 5,000 Online Centres, which are primarily based in libraries and other community spaces, this programme has supported over 1 million adult learners since 2014 to develop essential digital skills.</p><p>Government is also supporting IT literacy through the introduction of a national entitlement to basic digital skills courses from 2020, similar to the existing legal entitlements for English and Maths. This will provide adults of any age the opportunity to undertake improved qualifications, based on the EDS framework, free of charge.</p><p>Government is also supporting cyber security through Cyber Aware; a campaign which aims to increase UK citizens’ and businesses’ resilience to cyber crime by encouraging the adoption of secure online behaviours. Key promoted advice includes, to always install your e-device’s latest app and software updates to make it less vulnerable to cyber threats.</p><p>In addition, the flagship skills programme GDS Academy teaches civil servants the digital skills, awareness and knowledge they need to transform and build the best public services. It offers training in subjects including agile project delivery and user-centred design. The GDS Academy runs across the country, with courses in Leeds, London, Manchester and Newcastle, as well as a partnership with the Scottish Government. More than 10,000 civil servants have been trained since it was set up in 2014.</p><p>Departments have built their digital professionalism and capability, with over 10,000 civil servants now having been trained by the GDS Academy; new standards have made services across government consistent, accessible and intuitive; and departments have delivered exemplar digital services.</p><p> </p>","Boston and Skegness","Matt Warman","2019-09-09T15:26:51.237Z","http://data.parliament.uk/resources/1139203/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","ICT: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to increase levels of IT literacy to help prevent the spread of malware and ransomware.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277667"
"http://data.parliament.uk/resources/1139212","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:37.253Z","http://data.parliament.uk/resources/1139212/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Welfare Assistance Schemes: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding allocated to local councils for the provision of (a) support and (b) advice to families and young people in a financial crisis.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","277782"
"http://data.parliament.uk/resources/1139218","Home Office","false","2019-09-09","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>Under Section 1 of the Police and Criminal Evidence Act 1984, the police in England and Wales have the power to stop and search someone if they have reasonable grounds to suspect they are in possession of an offensive weapon, including a bladed article - such as a knife.</p><p>Under Section 60 of the Criminal Justice and Public Order Act 1994, the police in England and Wales have the power to put in place temporary “no-suspicion” stop and search zones – if they reasonably believe that incidents involving serious violence may take place in that locality during that time period. When this power is authorised, police can search anyone within that area without requiring reasonable grounds to search each person.</p><p>In March 2019, the Government announced that it would roll back additional controls on the use of Section 60 powers to make it easier for officers in seven forces, including Merseyside Police, to authorise this power – to help forces further target the recent increases in serious violence.</p><p>Whilst it is important for the police to have the right powers, they also need the resources to use them. This is why we are also supporting police with additional funding. On 13 March 2019 the Chancellor of the Exchequer announced a £100 million fund to tackle serious violence. £63.4 million of this funding has already been allocated to 18 police forces, including Merseyside Police which received £4.2 million, to support surge operational activity, such as increased patrols.</p><p>This money is already being put to good use. The BBC recently reported that Merseyside had recovered 14 knives in a single week following stop and searches.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-09-09T14:02:01.173Z","http://data.parliament.uk/resources/1139218/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Stop and Search: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the stop and search powers available to Merseyside Police officers who suspect an individual of carrying a knife.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277650"
"http://data.parliament.uk/resources/1139235","Women and Equalities","false","2019-09-02","<p>We are making good progress on this commitment. We have appointed an external supplier to run a nationally representative survey on the prevalence and nature of sexual harassment in the workplace and in public places. We plan to publish the findings this year.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:12:51.917Z","http://data.parliament.uk/resources/1139235/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-16","Employment: Sexual Harassment","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her Department's response to the Fifth Report from the Women and Equalities Committee, Sexual harassment in the workplace, HC725,  what progress her Department has made on collating data on the (a) prevalence and (b) type of workplace sexual harassment.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277794"
"http://data.parliament.uk/resources/1139239","Department for Transport","false","2019-08-05","<p>The Government is engaging closely with the Wales Office and Welsh Government as part of the programme to ensure that all UK ports are prepared for the UK leaving the EU, including the possibility of a no-deal exit.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-08-05T14:56:58.423Z","http://data.parliament.uk/resources/1139239/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-16","Ports: Wales","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his Welsh counterpart on ensuring all UK ports are prepared for the UK leaving the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","277856"
"http://data.parliament.uk/resources/1139452","Department for Work and Pensions","false","2019-08-22","<p>The Government has been clear that leaving the EU with a deal is its preferred option. However, as a responsible government we continue to plan for a range of exit scenarios, including a no-deal. The welfare system provides a strong safety net. A system of hardship payments, benefit advances and budgeting loans will be available for those who need them.</p>","North Swindon","Justin Tomlinson","2019-08-22T12:32:12.223Z","http://data.parliament.uk/resources/1139452/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Low Incomes","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans for a hardship fund to help people on the lowest incomes in the event that the UK leaves the EU without a deal.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","277684"
"http://data.parliament.uk/resources/1139544","Foreign and Commonwealth Office","false","2019-08-21","<p>The British Government has not undertaken analysis of British investor shareholdings in Chinese surveillance companies.</p>",,"Lord Ahmad of Wimbledon","2019-08-21T13:20:13.983Z","http://data.parliament.uk/resources/1139544/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","China: Surveillance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that British investors hold shares in Chinese surveillance companies accused of contributing to human rights abuses.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17191"
"http://data.parliament.uk/resources/1139545","Foreign and Commonwealth Office","false","2019-08-21","<p>The British Government has not undertaken analysis of British investor shareholdings in Chinese surveillance companies. However, we are aware of the recent reports.</p>",,"Lord Ahmad of Wimbledon","2019-08-21T13:20:44.57Z","http://data.parliament.uk/resources/1139545/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that UK investors hold shares totalling £800 million in companies that supply CCTV and facial-recognition technology used to track Uighur Muslims in Xinjiang.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17192"
"http://data.parliament.uk/resources/1139555","Foreign and Commonwealth Office","false","2019-08-06","<p>Her Majesty's Government's objective is to support a stable, prosperous and democratic Pakistan. We continue to urge Pakistan to honour in practice its human rights obligations related to religious minorities.</p><p>As the Prime Minister's Special Envoy for Freedom of Religion or Belief I continue to raise the issue of protection of christian communities in Pakistan. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Federal Human Rights Minister, Dr. Shireen Mazari, during a visit to Pakistan in February 2019. The former Foreign Secretary discussed the treatment of minority religious communities with Pakistan's Foreign Minister Qureshi during his visit to the UK in June 2019.</p>",,"Lord Ahmad of Wimbledon","2019-08-06T13:51:58.37Z","http://data.parliament.uk/resources/1139555/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Pakistan: Christianity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 July (HL18796), whether their objectives include seeking assurances about the measures being taken by the government of Pakistan to protect Christian minorities in that country.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL17202"
