"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49467","Department of Health","false","2014-05-07","<p>The Health and Social Care Transition Programme (HSCTP) was set up to implement the changes introduced under the Health and Social Care Act 2012. The programme was led by the Department and closed on 31 March 2013. All of the organisations in the new health and care system assumed full responsibilities and powers as set out in the Act from 1 April 2013.</p><p> </p><p>Any enduring responsibilities that transferred to the Secretary of State for Health, my right hon. Friend the member for South West Surrey (Mr Hunt), or NHS England from 1 April 2013 are being discharged as part of business as usual arrangements in each organisation. As the HSCTP has closed and the new organisations are in place, there are no longer any officials working on the transition to a new system.</p><p> </p><p>Further information on the overall cost of transition is available in the National Audit Office report ‘Managing the transition to the reformed health system' available at the following link:</p><p> </p><p>www.nao.org.uk/wp-content/uploads/2013/07/10175-001-Managing-the-transition-to-the-reformed-health-system.pdf</p><p> </p>","Battersea","Jane Ellison",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49467/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many officials in (a) his Department and (b) NHS England are working on the transition to a new system following the implementation of the Health and Social Care Act 2012; and what the cost was of employing such officials in the latest period for which figures are available.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","197471"
"http://data.parliament.uk/resources/49489","Department of Health","false","2014-05-07","<p>The information requested is not available centrally.</p>","Battersea","Jane Ellison",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49489/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the (a) number and (b) proportion of patients presenting at accident and emergency departments because of an accident in the home in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197594"
"http://data.parliament.uk/resources/49490","Department of Health","false","2014-05-07","<p>A number of Departmental and Public Health England staff work on areas relevant to accident prevention, but they are employed within teams with wider public health and social care interests rather than being solely employed full-time on accident prevention.</p>","Battersea","Jane Ellison",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49490/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many people are employed full-time solely on accident prevention in (a) his Department and (b) Public Health England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197588"
"http://data.parliament.uk/resources/49496","Department of Health","false","2014-05-07","<p>The following table shows the number of new pre-registration nursing places that were filled in the last five years. The table includes the students enrolled on the degree and diploma courses.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p> </p><p>Nursing Total</p><p> </p></td><td><p>20,829</p></td><td><p>20,092</p></td><td><p>17,741</p></td><td><p>17,219</p></td><td><p>18,009</p></td></tr></tbody></table><p><em>Source: </em>multi professional education and training budget monitoring returns.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49496/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many training posts for nurses were commissioned in England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197593"
"http://data.parliament.uk/resources/49536","Department of Health","false","2014-05-07","<p>The Department does not collect data about how much each National Health Service trust and foundation trust spends on legal costs on individual employment cases.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49536/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how much each NHS trust and foundation trust spent on legal costs on individual employment cases in each of the last 10 years.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","197595"
"http://data.parliament.uk/resources/49537","Department of Health","false","2014-05-07","<p>There is currently already provision in the Medical Act 1983 (s.49) which makes it an offence for a person to pretend to be or use the title “surgeon” which implies registration with the General Medical Council.</p><p> </p><p>However, as part of a longer title, the title “surgeon” has not been restricted and is widely used for other specialist employment roles e.g. tree surgeon, veterinary surgeon etc.</p><p> </p><p>The Law Commission has recommended in its report on the regulation of health care professionals and social care professionals in England, published April 2014, that the Government should consider undertaking a full review of existing protected titles and functions, and related offences. We will consider the Law Commission's proposals and produce a formal response in due course.</p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49537/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, what his policy is on making the term surgeon a protected title.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","197513"
"http://data.parliament.uk/resources/49545","Department of Health","false","2014-05-07","<p>The following table lists the number of staff currently employed to work on competition issues in the Department, NHS England and Monitor.</p><p> </p><p>The level of spend on employing staff to work on competition issues in each of the last five years could only be provided at a disproportionate cost.</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of Staff Employed</p></td><td><p>Cost of employing such staff in 2013-14</p></td></tr><tr><td><p>Department of Health</p></td><td><p>2</p></td><td><p>£98,760-£121,814<sup>1</sup></p></td></tr><tr><td><p>NHS England</p></td><td><p>0 full time posts</p></td><td><p>n/a</p></td></tr><tr><td><p>Monitor<sup>2</sup></p></td><td><p>30</p></td><td><p>£1,588,554</p></td></tr></tbody></table><p> </p><p><em>Notes:</em></p><p><sup>1</sup> The figures shown are the combined cost of the paybands for the 2 staff.</p><p><sup>2</sup>Monitor's competition functions were established by the Health and Social Care Act 2012. In the transition year 2012-13 Monitor hosted the Cooperation and Competition Panel at a cost of £1,068,099</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49545/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many staff are employed in (a) his Department, (b) NHS England and (c) Monitor to undertake work on or relating to competition issues; and what the cost of employing such staff was in each of the last five years.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","197535"
"http://data.parliament.uk/resources/48995","Department of Health","false","2014-05-07","<p>No recent central assessment has been made of the level of support available for people with Post-Traumatic Stress Disorder. Such assessments are conducted at a local level as part of any local area's Joint Strategic Needs Assessment (JSNA). JSNAs are the means by which local leaders work together to understand and agree the needs of all local people, with the joint health and wellbeing strategy setting the priorities for collective action. Clinical commissioning groups are then responsible for commissioning services to meet the assessed needs of the local population they serve.</p>","North Norfolk","Norman Lamb",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48995/answer","Biography information for Norman Lamb","17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the level of support available for sufferers of post-traumatic stress disorder.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","196991"
"http://data.parliament.uk/resources/48996","Department of Health","false","2014-05-07","<p>Estimates of the fraction of mortality in English local authority areas and regions in 2010 and 2011 attributable to long-term exposure to particulate air pollution arising from human activities are published by Public Health England (PHE) as one of the indicators in the Department of Health's Public Health Outcomes Framework. For Portsmouth Unitary Authority this figure was 5.9% in both 2010 and 2011; for Hampshire County Council this figure was 5.3% in 2010 and 5.4% in 2011; and for the South East this figure was 5.5% in both 2010 and 2011.</p><p> </p><p>PHE has also published mortality estimates for 2010 as attributable deaths[1] and associated years of life lost. The estimated mortality burdens attributable to long-term exposure to particulate air pollution arising from human activities were: 95 attributable deaths and 1059 associated years of life lost in Portsmouth Unitary Authority; 601 attributable deaths and 6211 associated years of life lost in Hampshire County Council; and 4,034 attributable deaths and 41,729 associated years of life lost in the South East.</p><p> </p><p>[1] The ‘number of deaths' attributable to a risk factor is a metric which is widely used in communicating about public health risks. Nonetheless, a calculated figure of ‘attributable deaths' does not represent the number of individuals whose length of life has been shortened by air pollution. Long-term exposure to air pollution is understood to be a contributory factor to deaths from respiratory and, particularly, cardiovascular disease, ie unlikely to be the sole cause of deaths of individuals. This means that it is likely that air pollution contributes a smaller amount to the deaths of a larger number of exposed individuals rather than being solely responsible for a number of deaths equivalent to the calculated figure of ‘attributable deaths'. The distribution of the mortality effect within the population is unknown.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48996/answer","Biography information for Jane Ellison","17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of deaths  in (a) Portsmouth, (b) Hampshire and (c) the South East attributed to air pollution in each of the last 10 years.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","196992"
"http://data.parliament.uk/resources/49013","Department of Health","false","2014-05-07","<p>Government guidelines on preoperative pregnancy checks are set out in the National Institute for Health and Care Excellence (NICE) guidance: ‘Preoperative Tests: The use of routine preoperative tests for elective surgery'</p><p>(<a href="http://www.guidance.nice.org.uk/CG3/Guidance" target="_blank">www.guidance.nice.org.uk/CG3/Guidance</a>), published in June 2003.</p><p> </p><p>This guidance states that:</p><p> </p><p>- The need to test for pregnancy depends on the risk presented to the fetus by the anaesthetic and surgery. All women of child-bearing age should be asked sensitively whether or not there is any chance that they may be pregnant.</p><p> </p><p>- Women must be made aware of the risks of surgery to the fetus.</p><p> </p><p>- A pregnancy test should be carried out with the woman's consent if there is any doubt about whether she may be pregnant.</p><p> </p><p>- Before having a chest x-ray, all women of childbearing age should be asked sensitively whether they may be pregnant.</p><p> </p><p>NHS Medical Director Sir Bruce Keogh has recently requested that NICE review its guidelines on preoperative tests in relation to potential pregnancy. This will include an assessment of whether the current guidelines covering preoperative pregnancy checks are sufficient in preventing risks to the unborn child.</p><p> </p><p>Guidance on pregnancy checks has also been produced by the Royal College of Paediatrics and Child Health (<a href="http://www.rcpch.ac.uk/pregnancychecks" target="_blank">www.rcpch.ac.uk/pregnancychecks</a>) and the Royal College of Surgeons (<a href="http://www.rcseng.ac.uk/publications/docs/preop_test.html" target="_blank">www.rcseng.ac.uk/publications/docs/preop_test.html</a>).</p><p> </p><p>These guidelines are equally applicable to the NHS and private medical institutions.</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","197455","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49013/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, what guidelines cover preoperative pregnancy checks in (a) the NHS and (b) private medical institutions.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","197019"
