"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693324","Department for Work and Pensions","false","2024-03-11","<p>The Department regularly publishes <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">Universal Credit statistics</a>. Statistics of the number of people who are on Universal Credit each month, by age and region, are published monthly and are currently available to January 2024 on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p>","Bury St Edmunds","Jo Churchill","2024-03-11T11:24:00.233Z","http://data.parliament.uk/resources/1693324/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-04","Universal Credit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in London in receipt of Universal Credit are aged under 25.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","16594"
"http://data.parliament.uk/resources/1693325","Department for Work and Pensions","false","2024-03-12","<p>No such assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2024-03-12T14:00:45.097Z","http://data.parliament.uk/resources/1693325/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-04","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential correlation between poverty levels and the lower standard allowance of Universal Credit for those people under 25.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","16595"
"http://data.parliament.uk/resources/1693327","Department for Work and Pensions","false","2024-03-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","2024-03-11T11:25:28.317Z","http://data.parliament.uk/resources/1693327/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-04","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Universal Credit claimants aged under 25 have at least one child.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","16597"
"http://data.parliament.uk/resources/1688996","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>The Mayor of London is responsible for air quality in London and has devolved powers under the Environment Act 1995 allowing him to require London boroughs to take action to address local air pollution. It is the Mayor’s responsibility to put the necessary measures in place to bring London into compliance with legal limits for NO<sub>2</sub> as soon as possible. The Mayor has received over £6.6bn of funding for transport in London since 2020, and London authorities have received further funding for specific air quality projects totalling almost £102m.</p>","Keighley","Robbie Moore","2024-02-22T16:41:25.47Z","http://data.parliament.uk/resources/1688996/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Nitrogen Dioxide: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce levels of nitrogen dioxide in London boroughs where levels have exceeded legal limits.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","13862"
"http://data.parliament.uk/resources/1688997","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>The Government recognises there is more to do to protect all people in our society and the environment from the effects of air pollution. This is why we are taking the significant and wide-ranging action to drive improvements to air quality as set out in our Environmental Improvement Plan 2023.</p><p> </p><p>This action is supported by the Environment Act 2021, which makes sure that local authorities have the necessary powers to tackle emissions collaboratively in their local area to improve air quality. Through the Act we also introduced two new targets for fine particulate matter, the pollutant most damaging to human health, setting a maximum annual mean concentration target and a population exposure reduction target. This dual-target approach will improve public health for all by tackling the highest concentrations whilst ensuring all areas benefit from continuous improvement.</p><p> </p><p>We continue to support local authorities in England to take action in their communities through the Local Air Quality Grant, which has awarded around £53 million to almost 500 projects since 2010.</p><p> </p>","Keighley","Robbie Moore","2024-02-22T16:39:39.757Z","http://data.parliament.uk/resources/1688997/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Air Pollution: Ethnic Groups and Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to reduce the impact of air pollution on (a) Black, Asian and minority ethnic communities and (b) people living in poverty.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","13863"
"http://data.parliament.uk/resources/1686270","Home Office","false","2024-02-07","<p>An individual could have more than one claim under the Windrush Compensation Scheme Rules, for example as a primary claimant, close family member, or as a representative of an estate. In addition, a claim may receive a preliminary, interim and/or full and final payment.</p><p>Data on the total number of people who have received a compensation payment is not published. Transparency Data shows how many claims have received a payment under the scheme.</p><p>The latest published data, covering the period up to November 2023, is available here:</p><p><a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-november-2023.%20WCS_03" target="_blank">https://www.gov.uk/government/publications/windrush-compensation-scheme-data-november-2023. WCS_03</a> refers; Value of Windrush Compensation Scheme payments made.</p>","Corby","Tom Pursglove","2024-02-07T16:17:37.857Z","http://data.parliament.uk/resources/1686270/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-31","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have received an award from the Windrush Compensation Scheme in each quarter since that Scheme was launched.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","12223"
"http://data.parliament.uk/resources/1659303","Department for Levelling Up, Housing and Communities","false","2023-09-13","<p>I refer the Rt Hon Member to my answer to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-09-04%2F197493&amp;data=05%7C01%7CDaniel.Hickman%40levellingup.gov.uk%7Cc5569cfec5b543dde24c08dbb39ada61%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638301249934486248%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=59mhWhCJQ8AGsLu%2BSdec6WA3u6RLnxJkg4w9eND1jcc%3D&amp;reserved=0" target="_blank">197493</a> on 11 September 2023.</p>","North East Derbyshire","Lee Rowley","2023-09-13T12:19:29.19Z","http://data.parliament.uk/resources/1659303/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-08","Housing: Concrete","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what information his Department holds on whether residential buildings were built using RAAC; and how that information was established.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","198469"
"http://data.parliament.uk/resources/1659304","Home Office","false","2023-09-18","<p>Under contractual arrangements Home Office has Mitie Care &amp; Custod provides, toys and games are for children in Short-Term Holding Facilities (STHF).</p><p>All local authorities are under a mandatory duty to comply with the National Transfer Scheme, ensuring all local authorities play a part in caring for unaccompanied children and that responsibility is fairly distributed across the UK.</p><p>Local authorities have a statutory duty to protect all children.</p>","Newark","Robert Jenrick","2023-09-18T15:32:12.97Z","http://data.parliament.uk/resources/1659304/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-08","Short-term Holding Facilities: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department will accept donations of (a) toys for children at her Department 's short-term holding facilities and (b) funds for the express purpose of procuring toys for children staying at such facilities.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","198470"
"http://data.parliament.uk/resources/1538000","Home Office","false","2022-11-09","<p>Home Office does not hold the data in the format requested.</p>","Newark","Robert Jenrick","2022-11-09T14:28:27.46Z","http://data.parliament.uk/resources/1538000/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-01","Manston Asylum Processing Centre: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children are held in the Manston asylum processing centre as of 1 November 2022.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","75754"
"http://data.parliament.uk/resources/1523106","Department of Health and Social Care","false","2022-11-02","<p>We are working with NHS England and Health Education England to increase the general practice workforce in England, including North East London. This includes measures to boost recruitment, address the reasons why doctors leave the profession, and encourage them to return to practice.</p><p>The updated GP Contract Framework announced a number of new schemes, alongside continued support for existing recruitment and retention schemes for the general practice workforce. This includes the GP Retention Scheme, the GP Retention Fund, the National GP Induction and Refresher, the Locum Support Scheme, the New to Partnership Payment and the Supporting Mentors Scheme.</p><p> </p><p>To boost recruitment, we have increased the number of GP training places. In 2021/22, we saw the highest ever number of doctors accepting a place on GP training - a record 4,000 trainees, up from 2,671 in 2014.</p>","Harborough","Neil O'Brien","2022-11-02T11:42:39.987Z","http://data.parliament.uk/resources/1523106/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-17","General Practitioners: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve GP retention in the North East London ICS area.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","63897"
