"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126814","Treasury","false","2019-05-20","<p>The scope of the legislation “Offshore Receipts in respect of Intangible Property” is limited to territories with which the UK does not have a full tax treaty. A “full treaty territory” is defined in the legislation as a treaty containing a non-discrimination provision. A non-discrimination provision is defined by reference to nationals of a state. Jersey, Guernsey and the Isle of Man are not “states”, they are territories for which the UK is responsible and so cannot meet that condition.</p><p> </p><p>It follows that the Crown Dependencies are within scope of the legislation. The government has committed to respecting its international obligations in respect of this measure. As such the provisions of the relevant treaties will apply to any arrangements involving the Crown Dependencies that are subject to the legislation, and the UK will provide for treaty relief where applicable.</p>","Central Devon","Mel Stride","2019-05-20T14:38:35.673Z","http://data.parliament.uk/resources/1126814/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-15","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 29 April 2019 to Question 247155 on Multinational Companies: Taxation; for what reason Jersey, Guernsey and the Isle of Man were not included in the list of countries with a full tax treaty with the UK; and whether these jurisdictions will be covered by the offshore receipts in respect of intangible property rule.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","254875"
"http://data.parliament.uk/resources/1124686","Treasury","false","2019-05-09","<p>As the European Commission’s State aid decision makes clear, the existence and quantification of state aid in relation to the group financing exemption of the UK’s Controlled Foreign Company (CFC) rules can only be ascertained by a detailed examination of the facts and circumstances of each case. The decision also makes it clear that no legislative changes are required going forwards.</p>","Central Devon","Mel Stride","2019-05-09T13:30:01.457Z","http://data.parliament.uk/resources/1124686/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-03","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the effect of the European Commission decision that the UK must recover illegal State aid from the multinational companies that benefited from the group financing exemption of the UK's Controlled Foreign Company (CFC) rules.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","250796"
"http://data.parliament.uk/resources/1122697","Treasury","false","2019-04-29","<p>The <em>Offshore receipts in respect of intangible property</em> measure applies to entities that are not resident either in the UK, or in a jurisdiction with which the UK has a full tax treaty, meaning a tax treaty containing an appropriate non-discrimination article.</p><p> </p><p>The measure only applies where the tax paid in the local territory on the relevant intangible property income is less than 50% of the charge that would otherwise arise under the measure. This tax rate test applies on an entity-by-entity basis, rather than at the level of the jurisdiction.</p><p> </p><p>The measure may also apply to entities that are resident in territories where those entities are liable to tax on a territorial basis, subject to the UK’s treaty obligations and the tax rate test.</p><p> </p><p>A list of jurisdictions with which the UK has a full tax treaty can be found here: <a href="https://www.gov.uk/hmrc-internal-manuals/international-manual/intm412090" target="_blank">https://www.gov.uk/hmrc-internal-manuals/international-manual/intm412090</a>.</p>","Central Devon","Mel Stride","2019-04-29T15:02:04.727Z","http://data.parliament.uk/resources/1122697/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-24","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 April 2019 to Question 242951 on Multinational Companies: Taxation, if he will publish each country that the HM Treasury considers to be a low-tax jurisdiction with which the UK does not have a full tax treaty for which offshore receipts in relation to the intangible property measure in the Finance Act 2019 will be applicable.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247155"
"http://data.parliament.uk/resources/1110756","Treasury","false","2019-04-23","<p>The <em>Offshore receipts in respect of intangible property</em> measure targets multinational groups that realise intangible property income from UK sales in low or no-tax jurisdictions.</p><p> </p><p>The government has been clear that this measure will be applied in compliance with the UK’s international obligations. This means that the measure will only apply to low-tax jurisdictions with which the UK does not have a full tax treaty.</p>","Central Devon","Mel Stride","2019-04-23T15:51:38.017Z","http://data.parliament.uk/resources/1110756/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, which jurisdictions will be within the scope of the offshore receipts in relation to the intangible property measure in the Finance Act 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","242951"
"http://data.parliament.uk/resources/1109704","Treasury","false","2019-04-09","<p>The Chancellor has regular discussions with his international counterparts on matters relating to international tax policy.</p>","Central Devon","Mel Stride","2019-04-09T16:09:12.443Z","http://data.parliament.uk/resources/1109704/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-04","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with his international counterparts on the implementation of measures relating to offshore receipts in respect of intangible property.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","241089"
"http://data.parliament.uk/resources/1078512","Treasury","false","2019-03-04","<p>HMRC does not keep a central record that shows which companies with assets over £2 billion or a turnover of over £200 million have published their tax strategies.</p><p> </p>","Central Devon","Mel Stride","2019-03-04T17:18:57.983Z","http://data.parliament.uk/resources/1078512/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-27","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies with (a) assets over £2 billion or (b) a turnover of over £200 million have published their tax strategy.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","226686"
"http://data.parliament.uk/resources/993599","Treasury","false","2018-10-26","<p>As a matter of corporation tax policy, with the aim of improving financial stability, the UK allows certain deductions for the costs of regulatory capital. The exemption referred to helps to ensure that the Hybrid and Other Mismatch Rules act in a way consistent with this policy. As such, there is no question of any tax revenue being “lost” as a result of the exemption.</p><p>It is not possible to provide details of the tax effect arising from the exemption for regulatory capital in section 259N(3)(b), Chapter 8, Part 6A of the Taxation (International and other Provisions) Act 2010.</p><p>The Hybrid and other mismatches regime came into force on 1 January 2017. The majority of corporation tax returns which will reflect the impact of these rules have not yet been received.</p>","Central Devon","Mel Stride","2018-10-26T13:46:56.767Z","http://data.parliament.uk/resources/993599/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-23","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue was lost to the public purse as a result of the exemption for regulatory capital in section 259N(3)(b) Chapter 8 Part 6A Taxation (International and Other Provisions) Act 2010 in each year since the introduction of that exemption.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182824"
"http://data.parliament.uk/resources/987760","Treasury","false","2018-10-18","<p>This measure ensures that the UK hybrid and other mismatch rules are fully compliant with the Anti-Tax Avoidance Directive, ATAD. No estimate has been made in relation to the number of additional companies that may be within scope of the hybrid mismatch rules as a result of this proposed amendment. Clause 38 introduces a minor change to the rules in relation to permanent establishments. The expected yield from this change is negligible. HMRC are not aware of current schemes or arrangements which would fall within the scope of the hybrid mismatch rules as a result of this proposed change to Chapter 8 of Part 6A TIOPA 2010. In addition, the existing hybrid mismatch rules already deal with the majority of mismatches involving permanent establishments.</p>","Central Devon","Mel Stride","2018-10-18T12:55:45.46Z","http://data.parliament.uk/resources/987760/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-15","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of additional companies that will be within scope of Chapter 8 of Part 6A of the Taxation (International and Other Provisions) Act 2010 in the event that new subsection 259HA(5)(b) is added as set out in clause 38 of the draft Finance Bill.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","179307"
"http://data.parliament.uk/resources/861195","Treasury","false","2018-03-16","<p>The UK applies value-added tax to businesses’ supplies of goods and services to UK consumers. Corporation tax is imposed on a business’s profits relating to value generated through UK activities. The government continues to support the principle that a multinational group’s profits should be taxed in the countries in which it generates value. It does not, for example, believe that the profits of a business that undertakes all of its activities in the UK should be taxed in overseas markets in which the business's goods and services might be sold.</p><p>The Government has set out its receptiveness to exploring interim measures with like-minded countries, like a tax on revenues, to tax certain digital businesses which generate value from UK users. That would be designed to compensate for unrecognised user-created value pending wider reform of the international corporate tax system. The yield from such a tax would depend on its scope, rate and detailed design.</p><p> </p>","Central Devon","Mel Stride","2018-03-16T13:52:21.237Z","http://data.parliament.uk/resources/861195/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-13","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential monies that would accrue to the public purse of the  introduction of revenue-based taxes on multinational companies.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","132344"
"http://data.parliament.uk/resources/786322","HM Treasury","false","2017-11-13","<p>Schedule 19 of the Finance Act 2016 gained Royal Assent on the 15th September 2016.</p><p> </p><p>Qualifying businesses are required to publish their tax strategy in financial years commencing after this date.</p>","Central Devon","Mel Stride","2017-11-13T15:55:24.167Z","http://data.parliament.uk/resources/786322/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-07","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to bring into force Schedule 19 of the Finance Act 2016.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","112181"
