"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713023","Department for Transport","false","2017-03-29","<p>I refer the hon. Member to my Answer of 24 March to UIN 68270.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-29T09:16:55.557Z","http://data.parliament.uk/resources/713023/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions his Department took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68673"
"http://data.parliament.uk/resources/713024","Department for Transport","false","2017-03-24","<p>The Department does not monitor the pricing of fuel at Motorway Service Areas.</p><p> </p><p>However, the Department does monitor areas of concern raised by road users in order to make improvements. Recent research by Transport Focus, the independent watchdog representing users of England’s major roads, concluded that overall Motorway Service Areas do meet the needs of most users.</p>","South Holland and The Deepings","Mr John Hayes","68686","2017-03-24T13:15:06.897Z","http://data.parliament.uk/resources/713024/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Transport, whether the Government monitors the extent of fuel price differentials between motorway and non-motorway service stations.","false","Biography information for Victoria Atkins","Louth and Horncastle","Victoria Atkins","68685"
"http://data.parliament.uk/resources/713025","Department for Transport","false","2017-03-24","<p>The Department does not monitor the pricing of fuel at Motorway Service Areas.</p><p> </p><p>However, the Department does monitor areas of concern raised by road users in order to make improvements. Recent research by Transport Focus, the independent watchdog representing users of England’s major roads, concluded that overall Motorway Service Areas do meet the needs of most users.</p>","South Holland and The Deepings","Mr John Hayes","68685","2017-03-24T13:15:06.96Z","http://data.parliament.uk/resources/713025/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average price differential of fuel per litre in cost and percentage terms between motorway and non-motorway service stations.","false","Biography information for Victoria Atkins","Louth and Horncastle","Victoria Atkins","68686"
"http://data.parliament.uk/resources/713027","Department for Transport","false","2017-03-29","<p>The Government is committed to improving the UK’s air quality and reducing the associated health impacts. The UK currently meets legal limits for almost all pollutants; however, reducing levels for nitrogen dioxide (NO2) remains challenging.</p><p> </p><p>One of the main reasons for current NO<sub>2</sub> levels is the failure of diesel vehicles to deliver expected emission reductions in real world driving conditions. That is why the UK has secured agreement at EU level to introduce more stringent real driving emissions testing for all new cars and vans across the EU from September 2017, ensuring that vehicle manufacturers live up to their low emission credentials.</p><p> </p><p>The Government has committed more than £2 billion to increase the uptake of ultra-low emission vehicles (ULEVs) and support greener transport schemes. In addition, the Chancellor announced a further £290 million to support electric vehicles, low emission buses and taxis, and alternative fuels in the 2016 Autumn Statement.</p><p> </p><p>Our air quality plans have always followed the best available evidence. We are currently working on the next steps needed to revise the national air quality plan on nitrogen dioxide. We will set out further measures later this year including a revised air quality plan.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-29T09:28:02.407Z","http://data.parliament.uk/resources/713027/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the effect of diesel car emissions on public health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68631"
"http://data.parliament.uk/resources/713028","Department for Transport","false","2017-03-29","<p>Information relating to suspected fraudulent car accident claims is held by the insurance industry. The Department has not made an assessment of the number of staged car accidents or their effects on the cost of motoring as we do not hold this data.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-29T09:44:24.85Z","http://data.parliament.uk/resources/713028/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-21","Motor Insurance: Fraud","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) number of staged car accidents in the latest period for which figures are available and (b) effects of such accidents on (i) car insurance premiums and (ii) other costs to motorists.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","68701"
"http://data.parliament.uk/resources/713029","Department for Transport","false","2017-03-27","<p>On 2nd February the Government launched a consultation on UK Airspace Policy. The consultation period began on 2nd February and will run until 25th May 2017</p><p> </p><p>The Government wishes to support airspace modernisation in order to deliver benefits for the UK economy, passengers and communities affected by aircraft noise. The proposals in this consultation aim to strike a balance between unlocking the economic and social benefits of modernised airspace, and addressing the local impacts of aviation.</p><p> </p><p>The Government is also working on a new Aviation Strategy that will set out the Government’s vision for the wider aviation sector. This will replace the 2013 Aviation Policy Framework (APF) and will be subject to a separate consultation process. The consultation on UK Airspace Policy forms a key pillar in the development of the Aviation Strategy.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-27T13:21:17.153Z","http://data.parliament.uk/resources/713029/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reform airspace policy.","false","Biography information for Henry Smith","Crawley","Henry Smith","68729"
"http://data.parliament.uk/resources/713030","Department for Transport","false","2017-03-29","<p>Drivers of taxis and PHVs must by law carry assistance dogs and cannot charge extra for doing so. It is therefore unacceptable that some drivers continue to discriminate in this way.</p><p> </p><p>We aim to consult later this year on revised best practice for licensing authorities which will include strengthened recommendations relating to authorities’ response to alleged instances of assistance dog refusal.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-29T09:47:47.323Z","http://data.parliament.uk/resources/713030/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-21","Taxis: Assistance Animals","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that assistance dog owners are able to access taxis and minicabs.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","68730"
"http://data.parliament.uk/resources/713031","Department for Transport","false","2017-03-27","<p>The Department is currently undertaking a process of information gathering to develop the specification for the next East Midlands rail franchise. All options for future East Midlands services are subject to analysis of the potential benefits and consultation with stakeholders. We are considering the case for additional services to Luton Airport and are working collaboratively with Luton Airport to understand their proposals. Any outcome will seek to secure the best value for money for the taxpayer and be in the best interests of passengers.</p><p>We are due to begin a formal public consultation soon to inform the specification and I would strongly encourage the honourable member to make his views known through the consultation process when it opens.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-03-27T13:39:44.607Z","http://data.parliament.uk/resources/713031/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-21","Luton Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what account his Department has taken of the volume of air passengers from London Luton Airport in its work to define the scope of the forthcoming East Midlands rail franchise consultation; and what assessment he has made of the potential (a) economic, (b) social and (c) environmental benefits to that airport from improved rail services related to that franchise.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","68732"
"http://data.parliament.uk/resources/713032","Department for Transport","false","2017-03-27","<p>The Government takes the actions of Volkswagen extremely seriously and we continue to press them to resolve issues including compensation and a warranty for UK consumers.</p><p> </p><p>I have held two meetings with representatives from the company since December 2016 and written to them on four separate occasions. On 16 January I met with Paul Willis, Managing Director of VW UK, and on 6 February I met with Dr Garcia Sanz, a member of the Volkswagen Management Board, and VW UK representatives. By the time of the January meeting Volkswagen had applied ‘fixes’ to 350,000 affected vehicles in the UK and by the time of the February meeting this was 402,000.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-27T13:24:38.97Z","http://data.parliament.uk/resources/713032/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, how many meetings have taken place between Ministers of his Department and Volkswagen's UK representative since December 2016 to discuss Volkswagen's manipulation of emissions tests; and how many cars affected by that scandal had been rectified at the date of each of those meetings.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","68777"
"http://data.parliament.uk/resources/712515","Department for Transport","false","2017-03-23","<p>The Department buys advertising space for statutory and other public notices, recruitment and public information and behaviour change communication campaigns. Advertising space is bought through agents (e.g. media buying and recruitment) as part of integrated services. The cost of those adverts appearing in a single newspaper in each year since 2010 can only be provided at disproportionate cost.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-23T16:02:46.647Z","http://data.parliament.uk/resources/712515/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-20","Department for Transport: Evening Standard","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on advertising with the Evening Standard newspaper in each year since 2010.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","68443"
