"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145062","Department of Health and Social Care","false","2019-09-09","<p>The Government hugely values the contribution of the 104,000 European Union staff who work in the social care sector. The Prime Minister has made it clear that we not only want them to stay, but also to feel welcomed and encouraged to do so. The EU Settlement Scheme has now fully opened, is free and will allow EU nationals employed in the social care sector to secure their long-term status in the United Kingdom.</p><p>The Department continues to monitor and analyse overall staffing levels across both the health and social care sectors and we have been monitoring leaver and joiner rates of European Union staff on a regular basis since the 2016 referendum. We are not complacent and have plans in place to ensure there will continue to be enough staff to deliver the high-quality services on which the public relies.</p>","Gosport","Caroline Dinenage","2019-09-09T16:12:57.8Z","http://data.parliament.uk/resources/1145062/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-05","Social Services: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure adequate staffing levels in the social care sector in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287614"
"http://data.parliament.uk/resources/1144596","Department of Health and Social Care","false","2019-09-09","<p>Alzheimer's disease is the most common type of dementia in the United Kingdom.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved and exceeded nationally. Our focus now is on reducing the variation in local diagnosis rates and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>For example, the ‘Implementation guide and resource pack for dementia care’ published in July 2017 sets out key recommendations on how services should be configured to provide good quality diagnosis and post-diagnostic care for people with dementia and their carers. It includes key roles and activity in primary care and memory assessment services to facilitate an accurate and timely diagnosis of dementia, while ensuring access to appropriate support following diagnosis. The resource pack is available at the following link:</p><p><a href="https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/" target="_blank">https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T16:15:34.903Z","http://data.parliament.uk/resources/1144596/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Alzheimer's Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the early detection of Alzheimer's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286747"
"http://data.parliament.uk/resources/1144712","Department of Health and Social Care","false","2019-09-09","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including Parkinson’s disease and mental health. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>NIHR support for research into Parkinson’s was nearly £15 million since 2015. This includes studies looking specifically at Parkinson’s and mental health such as the ‘Antidepressants Trial in Parkinson’s Disease (ADepT-PD)’ and the ‘Personalised Care for People with Parkinson’s Disease: PD Care’ study. NIHR infrastructure has supported 169 studies into Parkinson’s Disease since 2015.</p>","Gosport","Caroline Dinenage","2019-09-09T16:08:35.327Z","http://data.parliament.uk/resources/1144712/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Parkinson's Disease: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support research on the link between Parkinson’s and (a) anxiety and (b) depression; and if he will review NICE guidelines for people with Parkinson's who have anxiety and depression.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286801"
"http://data.parliament.uk/resources/1144770","Department of Health and Social Care","false","2019-09-09","<p>The United Kingdom will be leaving the European Union on 31 October whatever the circumstances. We would prefer to leave with a deal. The details of this partnership, including participation in the European Reference Networks, will be a matter for negotiation with the EU after we leave. We are preparing for that negotiation and will work with a wide range of partners to ensure a successful outcome for UK business and citizens.</p>","Gosport","Caroline Dinenage","2019-09-09T16:14:56.46Z","http://data.parliament.uk/resources/1144770/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","European Reference Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the UK will be excluded from European Reference Networks when the UK leaves the EU.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","286820"
"http://data.parliament.uk/resources/1144830","Department of Health and Social Care","false","2019-09-09","<p>The Department routinely promotes Dementia Friends to staff, including through Ministerially led initiatives during the annual Dementia Action Week.</p><p>One of the aspirations of the Challenge on Dementia 2020 is for all Government departments and public sector organisations to become dementia friendly and for all parts of local government being part of a local Dementia Action Alliance.</p><p>Government departments are actively engaging in the Dementia Friends programme with staff becoming Dementia Friends. A free, online, Dementia Friends resource is available to all civil servants.</p><p>Working with our delivery partners, we continue to target the involvement of Government departments, businesses and other large employers in the Dementia Friends Programme.</p><p>Work is already underway on a new dementia strategy for the period 2020 to 2025 which we expect to publish early next year. This will include dementia awareness as one the themes.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T16:13:54.927Z","http://data.parliament.uk/resources/1144830/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Dementia: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will promote the Dementia Friend training provided by the Alzheimer’s Society to officials in Government Departments.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","286792"
"http://data.parliament.uk/resources/1144234","Department of Health and Social Care","false","2019-09-09","<p>There will always be some variation across clinical commissioning groups (CCGs) in NHS Continuing Healthcare eligibility (NHS CHC), due to a wide variety of reasons, including, but not limited to, the age dispersion within the local population and variations between geographical areas in terms of their level of health need.</p><p>In 2017 NHS England launched an NHS CHC Strategic Improvement Programme and is helping CCGs to improve their application of the NHS CHC National Framework. The Programme aims are to provide fair access to CHC in a way which ensures better outcomes, better experience, and better use of resources.</p><p>As part of this programme NHS England is working with NHS CCGs to address variation in performance and NHS CHC eligibility rates. To better understand the nature of variation in eligibility, NHS England has developed a clustering methodology, which groups together NHS CCGs with similar demographics. Additionally, the national CHC e-learning offer has been extended and enhanced, and a national competency framework developed to support CHC staff to deliver the National Framework consistently.</p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T16:14:45.013Z","http://data.parliament.uk/resources/1144234/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-03","Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure consistency in the granting of NHS Continuing Healthcare throughout Clinical Commissioning Groups.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","286348"
"http://data.parliament.uk/resources/1144340","Department of Health and Social Care","false","2019-09-09","<p>The NHS England Personalised Care Group is reviewing the commissioning, service models, contracting and pricing structure for children and young people’s palliative and end of life care. Within that context, work is underway to develop a national service specification for all aspects of end of life care covering community, hospital, hospice and tertiary care.</p><p>The following table outlines the funding for specialised paediatric palliative care covering 2016-2019. The overall figures are based on financial information using National Programme of Care codes and are taken from the NHS England annual spend analysis exercise. This exercise uses Provider Aggregate Contract Monitoring (ACM) as the basis for the data; and where this data is incomplete regional commissioning hubs will apportion / estimate any missing values. There are anomalies in the data held on these services. As part of the review of the specialised service specification, the End of Life Care Sub group is also reviewing the current contracting and funding arrangements with hospitals providing tertiary level palliative care services.</p><p>Year Spend £ million</p><p>2016/17 26.1</p><p>2017/18 19.9</p><p>2018/19 22.8</p>","Gosport","Caroline Dinenage","2019-09-09T16:07:35.937Z","http://data.parliament.uk/resources/1144340/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-03","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England spent on commissioning specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract For Paediatric Medicine: Palliative Care’ in (a) 2016-17, (b) 2017-18 and (c) 2018-19.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","286226"
"http://data.parliament.uk/resources/1142990","Department of Health and Social Care","false","2019-09-09","<p>Local authorities are accountable to their local communities, and responsible for improving their own performance and services.</p><p>The Government is providing £1.5 billion new funding for adult’s and children’s social care for 2020/21. This includes:</p><p> </p><p>- A £1 billion grant that can be used to improve social care for older people, people with disabilities and children; and</p><p>- A 2% precept that will enable councils to access a further £500 million for adult social care.</p><p> </p><p>This additional funding will support local authorities in meeting rising demand and will continue to help stabilise the social care system.</p><p> </p><p>The Government has set out the funding for local government in 2020/21. A multi-year Spending Review is due in 2020.</p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T16:11:29.523Z","http://data.parliament.uk/resources/1142990/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Social Services: Northumberland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to Northumberland local authority of providing social care to older people in each of the next five years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","284515"
"http://data.parliament.uk/resources/1143268","Department of Health and Social Care","false","2019-09-09","<p>Over the last four years, around 65% of service users were extremely or very satisfied with their care and support in England and 84% of adult social care settings are rated as good or outstanding (September 2019).</p><p>The Care Act 2014 recognises that everyone’s needs for care and support are different, and these needs can be met in many different ways. Whilst commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them, people must be genuinely involved and influential throughout the care planning process. They should be given every opportunity to take joint ownership of the development of their care plan with the local authority, if they wish.</p>","Gosport","Caroline Dinenage","2019-09-09T16:06:38.683Z","http://data.parliament.uk/resources/1143268/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with experience of using adult social care are involved in the design and provision of such services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284742"
"http://data.parliament.uk/resources/1143418","Department of Health and Social Care","false","2019-09-05","<p>We remain committed to delivering the Challenge on Dementia 2020 in full to make England the best country in the world for dementia care.</p><p>The National Audit of Dementia Care in General Hospitals 2018–2019 published in July 2019 and undertaken on behalf of NHS England and NHS Improvement and the Welsh Government, shows that improvements have continued in the care of people with dementia in hospitals across England and Wales since the previous audit of 2017. For example, 96% of hospitals in England and Wales now have a system in place for more flexible family visiting and a large number (88%) of carers (and/or patients) receive a copy of the discharge plan.</p><p>The report is available at the following link:</p><p><a href="https://www.rcpsych.ac.uk/docs/default-source/improving-care/ccqi/national-clinical-audits/national-audit-of-dementia/r4-resources/national-audit-of-dementia-round-4-report-online.pdf?sfvrsn=f75c5b75_6" target="_blank">https://www.rcpsych.ac.uk/docs/default-source/improving-care/ccqi/national-clinical-audits/national-audit-of-dementia/r4-resources/national-audit-of-dementia-round-4-report-online.pdf?sfvrsn=f75c5b75_6</a></p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-05T12:08:45.843Z","http://data.parliament.uk/resources/1143418/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Alzheimer's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the quality of care provided to people with Alzheimer's in NHS hospitals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","284946"
