"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91447","Department of Health","false","2014-10-15","<p>The Government has not made any representations to the European Union regarding the potential effects of the regulation on Nutrition and Health claims on the use of folic acid in the National Health Service.</p><p> </p><p> </p><p> </p><p>The Government already publicises the benefits of folic supplementation in reducing the risk of neural tube defect affected pregnancies through the NHS Choices website and Start 4 Life. National Institute for Health and Care Excellence (NICE) guidance states that advice on folic acid supplementation should be provided as part of antenatal care at first contact with a healthcare professional.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-15T14:31:22.5361688Z","http://data.parliament.uk/resources/91447/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Folic Acid","1","House of Commons","To ask the Secretary of State for Health, what representations the UK has made to the EU on the potential effects of the Regulation on Nutrition and Health Claims on the use of folic acid in the NHS; and what steps his Department plans to take to publicise the potential benefits of folic acid in reducing the risk of disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208866"
"http://data.parliament.uk/resources/91448","Department of Health","false","2014-10-15","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-15T15:40:58.3587454Z","http://data.parliament.uk/resources/91448/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-10","Families","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208854"
"http://data.parliament.uk/resources/91449","Department of Health","false","2014-10-13","<p>Publication of the Veritas reports regarding the Leeds Children’s Congenital cardiac surgery unit is a matter for NHS England. A date for publication will be confirmed shortly and interested parties, including hon. and Rt. Hon. Members, will be advised. Once published, copies of the reports will be placed on the NHS England website.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-13T15:53:48.7003548Z","http://data.parliament.uk/resources/91449/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Children: Heart Diseases","1","House of Commons","To ask the Secretary of State for Health, what the reasons are for the time taken to publish the Veritas report into the Leeds Children Heart Surgery Unit.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","208909"
"http://data.parliament.uk/resources/91450","Department of Health","false","2014-10-13","<p>It is important that every woman receives high quality care and information, both during and after pregnancy.</p><p> </p><p> </p><p> </p><p>The provision of antenatal education is provided locally to meet the needs of the local community. Some maternity services provide antenatal classes free of charge or at a cost through private organisations, such as the NCT (formerly known as National Childbirth Trust). National Health Service classes are generally organised and run by midwives or health visitors and take place in health centres hospitals or Sure Start Children’s Centres. A woman will need to discuss with her midwife opportunities for antenatal education in her area.</p><p> </p><p><strong> </strong></p><p> </p><p>To support providers of antenatal education, ‘Preparation for Birth and Beyond: a resource pack for leaders of community groups and activities’ was launched on 19 October 2011. The pack is aimed at anyone involved in planning or running groups for expectant or new parents, such as midwives, health visitors, children’s centre staff and voluntary organisations. The pack is a practical tool which draws upon the best available evidence and aims to improve outcomes for babies and parents.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-13T13:47:00.219925Z","http://data.parliament.uk/resources/91450/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-10","Antenatal Care","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to promote the value of antenatal education to expecting mothers, expecting fathers and newborn babies.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","208898"
"http://data.parliament.uk/resources/91451","Department of Health","false","2014-10-15","<p>University College London Hospital (UCLH) located in Queen’s Square does not provide gamma knife services. However, an independent provider called Queen’s Square Radiotherapy Centre Limited based at a site in Queen’s Square owned by ULCH does. Individual funding requests are, therefore, submitted by Queen’s Square Radiotherapy Centre Limited.</p><p> </p><p> </p><p> </p><p>NHS England became responsible for commissioning radiotherapy services on 1 April 2013 and has no record of University Hospital College London notifying commissioners that it was a provider of this service.</p><p> </p><p> </p><p> </p><p>Where contractual arrangements exist between NHS England and the hospital providing treatment, all patients will be treated in accordance with the prescribed clinical pathways and in line with those contractual agreements. It is only where providers treat outside the required contractual agreements that they do so at their own financial risk. However, as NHS England commissions gamma knife services, and we understand there is no waiting list, it is highly unlikely that the clinically urgent situation described in the question would arise.</p><p> </p>","Battersea","Jane Ellison","208936 ; 208937","2014-10-15T14:56:52.2867049Z","http://data.parliament.uk/resources/91451/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 391W, on radiotherapy, when hospitals with contractual arrangements with NHS England are instructed by NHS England to treat patients presenting as clinically urgent at the hospital's own financial risk while NHS England decides whether to fund the patient, what guidelines are in place for those hospitals which have followed that instruction on receiving reimbursement for such expenditure if NHS England subsequently refuses to fund the treatment.","false","Biography information for Tessa Munt","Wells","Tessa Munt","208935"
"http://data.parliament.uk/resources/91452","Department of Health","false","2014-10-15","<p>University College London Hospital (UCLH) located in Queen’s Square does not provide gamma knife services. However, an independent provider called Queen’s Square Radiotherapy Centre Limited based at a site in Queen’s Square owned by ULCH does. Individual funding requests are, therefore, submitted by Queen’s Square Radiotherapy Centre Limited.</p><p> </p><p> </p><p> </p><p>NHS England became responsible for commissioning radiotherapy services on 1 April 2013 and has no record of University Hospital College London notifying commissioners that it was a provider of this service.</p><p> </p><p> </p><p> </p><p>Where contractual arrangements exist between NHS England and the hospital providing treatment, all patients will be treated in accordance with the prescribed clinical pathways and in line with those contractual agreements. It is only where providers treat outside the required contractual agreements that they do so at their own financial risk. However, as NHS England commissions gamma knife services, and we understand there is no waiting list, it is highly unlikely that the clinically urgent situation described in the question would arise.</p><p> </p>","Battersea","Jane Ellison","208935 ; 208937","2014-10-15T14:56:52.3804293Z","http://data.parliament.uk/resources/91452/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 391W, on radiotherapy, whether University Hospital College London included the provision of Gamma Knife Services at its Queen Square site in its notification log to commissioners for the financial year 2012-13.","false","Biography information for Tessa Munt","Wells","Tessa Munt","208936"
"http://data.parliament.uk/resources/91453","Department of Health","false","2014-10-15","<p>University College London Hospital (UCLH) located in Queen’s Square does not provide gamma knife services. However, an independent provider called Queen’s Square Radiotherapy Centre Limited based at a site in Queen’s Square owned by ULCH does. Individual funding requests are, therefore, submitted by Queen’s Square Radiotherapy Centre Limited.</p><p> </p><p> </p><p> </p><p>NHS England became responsible for commissioning radiotherapy services on 1 April 2013 and has no record of University Hospital College London notifying commissioners that it was a provider of this service.</p><p> </p><p> </p><p> </p><p>Where contractual arrangements exist between NHS England and the hospital providing treatment, all patients will be treated in accordance with the prescribed clinical pathways and in line with those contractual agreements. It is only where providers treat outside the required contractual agreements that they do so at their own financial risk. However, as NHS England commissions gamma knife services, and we understand there is no waiting list, it is highly unlikely that the clinically urgent situation described in the question would arise.</p><p> </p>","Battersea","Jane Ellison","208935 ; 208936","2014-10-15T14:56:52.4852704Z","http://data.parliament.uk/resources/91453/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 391W, on radiotherapy, whether individual funding requests to NHS England to provide Gamma Knife treatment at University College Hospital London's Queen Square site are made directly by University College Hospital London.","false","Biography information for Tessa Munt","Wells","Tessa Munt","208937"
"http://data.parliament.uk/resources/91454","Department of Health","false","2014-10-15","<p>NHS Blood and Transport (NHSBT) manages the British Bone Marrow Registry (BBMR), the NHS Cord Blood Bank and provides specialist services related to the provision of stem cells which can turn into blood cells for the treatment of blood cancers and is responsible for raising awareness of these issues.</p><p> </p><p> </p><p> </p><p>NHSBT recruits stem cell donors to the BBMR exclusively from the pool of active blood donors (aged 17 years and above), however those wishing to join at age 16, can do so through Anthony Nolan.</p><p> </p><p> </p><p> </p><p>All registered stem cell donors are in the UK's aligned Register. Anthony Nolan manages this single UK bone marrow register, which is known as the 'Anthony Nolan &amp; NHS Stem Cell Registry', and is aligned with the NHS British Bone Marrow Registry and the Welsh Bone Marrow Donor Registry.</p><p> </p><p> </p><p> </p><p>NHSBT has programmes in place to support education about donation and transplantation for children and young adults including Give and Let Live, a national education programme aimed at promoting awareness of bone marrow, blood, tissue, cord blood and organ donation amongst 14-16 year old pupils.</p><p> </p><p> </p><p> </p><p>Within the UK strategy ‘Taking Organ Transplantation to 2020’ (published in July 2013 and available at www.nhsbt.nhs.uk/to2020/), the UK Government Health Departments have agreed to explore with Education Departments the possibility of incorporating donation and transplantation into schools’ curricula.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-15T16:07:50.7389581Z","http://data.parliament.uk/resources/91454/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-10","Bone Marrow Disorders: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to inform people aged 16 and over about joining the bone marrow donor register.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","208837"
"http://data.parliament.uk/resources/91455","Department of Health","false","2014-10-13","<p>The 2014/15 NHS Mandate sets a requirement for NHS England to: “put mental health on a par with physical health, and close the health gap between people with mental health problems and the population as a whole. By March 2015, we expect to make measurable progress towards achieving true parity of esteem where everyone who needs it has timely access to evidence-based services”.</p><p> </p><p> </p><p> </p><p>NHS England is currently gathering information about access to and waiting times for adult mental health services around the country, and whether any particular groups of people experience longer waits or poorer access than others. Based on this information, we will then set new national standards that focus on improving access to adult mental health services. These will be introduced starting in 2015.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-13T15:39:54.9778458Z","http://data.parliament.uk/resources/91455/answer","Biography information for Norman Lamb","17","Health","Health","2014-09-10","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the time taken between a mental health patient being referred for counselling and their first appointment with a specialised mental health counsellor.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208905"
"http://data.parliament.uk/resources/91456","Department of Health","false","2014-10-13","<p>The Government does not hold this information centrally.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-13T13:49:29.9158611Z","http://data.parliament.uk/resources/91456/answer","Biography information for Norman Lamb","17","Health","Health","2014-09-10","Mental Health Services: Out of Area Treatment","1","House of Commons","To ask the Secretary of State for Health, how many mental health patients in England have been sent for out of area treatment more than 30 miles from their trust in each year since May 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208904"
