"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309125","Department of Health and Social Care","false","2021-04-27","<p>Local providers are responsible for the procurement of flu vaccines. The Department has not procured any adult flu vaccines for a central stock for the upcoming winter. Information with regard to the amount of flucelvax which has been procured locally is commercially sensitive.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-27T15:25:38.91Z","http://data.parliament.uk/resources/1309125/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309125/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-14","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many doses of flucelvax have been procured for winter 2021-22.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181042"
"http://data.parliament.uk/resources/1300772","Department of Health and Social Care","false","2021-03-12","<p>The number of people not registered with a general practitioner who have received their first covid-19 vaccination and both vaccinations is not collected centrally in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-12T14:12:32.95Z","http://data.parliament.uk/resources/1300772/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1300772/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who are not registered with a GP have received (a) their first covid-19 vaccination and (b) both vaccinations to date.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","165580"
"http://data.parliament.uk/resources/1300773","Department of Health and Social Care","false","2021-03-12","<p>The terms under which general practitioner (GP) practices are commissioned to deliver the COVID-19 vaccination services enable practices to vaccinate unregistered patients. Individuals who are not registered with a GP will therefore be able to access the vaccine in line with the priority groups outlined by the Joint Committee on Vaccination and Immunisations (JCVI). However, we would strongly encourage everyone to register so that they may be more easily invited for vaccination.</p><p>Every local system should have a plan for full coverage for inclusion health groups - for example, homeless people. NHS England and NHS Improvement are working with local government, voluntary, community and social enterprise partners and Healthwatch England on a campaign to support all people, particularly those in inclusion health groups, to register with a GP. A key driver of the registration campaign is to support identification of those who should be prioritised for the vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-12T15:30:49.207Z","http://data.parliament.uk/resources/1300773/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1300773/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1300773/answer/previousversion/89970","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that all people who are not registered with a GP who are eligible for the covid-19 vaccine are (a) identified and (b) contacted to access that vaccine.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","165581"
"http://data.parliament.uk/resources/1299332","Department of Health and Social Care","false","2021-04-27","<p>Reports that patient data has been wiped from the EMIS web system are inaccurate and COVID-19 vaccine prioritisation has not been affected.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-27T10:40:16.9Z","http://data.parliament.uk/resources/1299332/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1299332/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-03","Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of reports that patient data has been wiped from the EMIS Web system; and what assessment he has made of the effect of the completeness of that data on covid-19 vaccine priority being correctly applied.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","162635"
"http://data.parliament.uk/resources/1299338","Department of Health and Social Care","false","2021-03-15","<p>We have published bespoke guidance for unpaid carers set out in a Standard Operating Procedure, which has been co-produced with Carers UK, the Carers Trust, the Association of Directors of Adult Social Services and the Local Government Association, in order to help ensure that all eligible unpaid carers are offered a vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-15T11:58:00.327Z","http://data.parliament.uk/resources/1299338/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1299338/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that all unpaid carers who meet the definition set out in the Covid-19 Greenbook Chapter 14a for vaccine priority under clinical need will be offered a vaccination in Group 6.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","162641"
"http://data.parliament.uk/resources/1299379","Department of Health and Social Care","false","2021-03-12","<p>The information is not held in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-12T15:21:27.25Z","http://data.parliament.uk/resources/1299379/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1299379/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-03","General Practitioners: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 January 2021 to Auestion 140150 on General Practitioners: Registration, how many people not registered with a GP have received their first covid-19 vaccination.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","162647"
"http://data.parliament.uk/resources/1289591","Department of Health and Social Care","false","2021-03-12","<p>On 24 February 2021, the Joint Committee on Vaccination and Immunisation (JCVI) published a clarification of their advice on vaccinating people with a learning disability. They confirmed their view that priority should be given to those with a severe and profound learning disability, but recognised concerns about coding of learning disability on general practitioner (GP) systems and supported a practical approach of inviting everyone who is on the GP Learning Disability Register for vaccination in cohort six.</p><p> </p><p>The JCVI also recognised that some people with a learning disability would not be coded at all on GP systems, and supported the planned approach to work with local authorities to identify those in residential and nursing care and those who required support - for example as part of assisted living in the community - and those in shared accommodation with multiple occupancy, to ensure this population could be offered vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi","158141 ; 158142","2021-03-12T14:46:58.857Z","http://data.parliament.uk/resources/1289591/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1289591/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what definition of severe and profound learning difficulties he uses for the purpose of covid-19 vaccine priority.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","158100"
"http://data.parliament.uk/resources/1287216","Department of Health and Social Care","false","2021-03-01","<p>The data is not held centrally in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-01T17:50:17.513Z","http://data.parliament.uk/resources/1287216/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1287216/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of vaccinators have been offered employment in the mile radius they specified as part of the recruitment process.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","155124"
"http://data.parliament.uk/resources/1287217","Department of Health and Social Care","false","2021-03-18","<p>The data is not held centrally in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-18T14:49:35.443Z","http://data.parliament.uk/resources/1287217/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1287217/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the (a) average and (b) furthest distance a vaccinator has been asked to travel to deliver the covid-19 vaccine since the roll out of that vaccine.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","155125"
"http://data.parliament.uk/resources/1285205","Department of Health and Social Care","false","2021-03-05","<p>Public Heath England’s surveillance strategy will continue to monitor how effective the vaccine is at protecting against a range of outcomes including infection, symptomatic disease, hospitalisations, mortality and onwards transmission. The surveillance strategy is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-vaccine-surveillance-strategy" target="_blank">https://www.gov.uk/government/publications/covid-19-vaccine-surveillance-strategy</a></p><p>The National Institute for Health Research (NIHR) and the UK Research and Innovation are jointly funding the UK Coronavirus Immunology Consortium to address key questions around the immune system’s response to COVID-19. The NIHR’s Health Protection Research Unit in Respiratory Infections is also looking at the size and longevity of the immune response.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-05T16:11:34.147Z","http://data.parliament.uk/resources/1285205/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1285205/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to commission a long term study of immune responses in people vaccinated against covid-19.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","151743"
