"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721683","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>Returning Officers are required at elections to record the number of postal ballot packs received before and after the close of poll and this information is available for public inspection after the election. No separate record is kept by Returning Officers in Great Britain in respect of overseas electors.</p><p>The Electoral Commission will publish a report on the administration of the General Election held on 4 July later this year, and the Government will give careful consideration to any findings or recommendations made in the report in relation to the current arrangements for postal voting.</p><p> </p><p> </p>","Nottingham North and Kimberley","Alex Norris","399","2024-07-26T10:37:04.093Z","http://data.parliament.uk/resources/1721683/answer","Biography information for Alex Norris","http://data.parliament.uk/resources/1721683/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","General Election 2024: Absent Voting","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will make an assessment of the implications for her policies of the number of electors registered for a postal vote who were unable to vote in the General Election because of postal delays.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","398"
"http://data.parliament.uk/resources/1721684","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>Returning Officers are required at elections to record the number of postal ballot packs received before and after the close of poll and this information is available for public inspection after the election. No separate record is kept by Returning Officers in Great Britain in respect of overseas electors.</p><p>The Electoral Commission will publish a report on the administration of the General Election held on 4 July later this year, and the Government will give careful consideration to any findings or recommendations made in the report in relation to the current arrangements for postal voting.</p><p> </p><p> </p>","Nottingham North and Kimberley","Alex Norris","398","2024-07-26T10:37:04.14Z","http://data.parliament.uk/resources/1721684/answer","Biography information for Alex Norris","http://data.parliament.uk/resources/1721684/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","General Election 2024: Absent Voting","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many postal ballots requested by overseas electors for the General Election were returned by post and received by their local council (a) before and (b) after the deadline to have the vote counted.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","399"
"http://data.parliament.uk/resources/1721696","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>Housing targets are an important tool to ensure housing is delivered in the right places – this is critical in tackling the chronic shortage that the country is facing that means owning a home is a distant reality for much of the public.</p><p>We cannot local a generation out of homeownership, we must build the homes the next generation needs.</p><p>As set out in the manifesto, the Government will restore mandatory housing targets. We will reverse the damaging changes introduced in December 2023 that undermine our growth ambitions and commitment to delivering 1.5 million homes. We will set out more detail in the forthcoming National Planning Policy Framework (NPPF) update.</p><p>We will take a brownfield first approach, prioritising the development of previously used land wherever possible and fast-tracking approval of urban brownfield sites.</p><p>Brownfield alone will never be enough to build the homes we need– which is why we will look to lower quality ‘grey belt’ land where necessary to meet local housing needs.</p><p>By enabling democratic engagement with how, not if, homes and infrastructure are built – the major brakes on the planning system will be addressed to support sustainable growth.</p><p>We are working at pace on various revisions to the NPPF, with a view to public consultation on a new draft Framework in due course.</p>","Greenwich and Woolwich","Matthew Pennycook","53 ; 55","2024-07-26T08:08:54.66Z","http://data.parliament.uk/resources/1721696/answer","Biography information for Matthew Pennycook","http://data.parliament.uk/resources/1721696/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will make it her policy to reduce housing targets for local planning authorities in the metropolitan greenbelt where nationally-imposed transport infrastructure is designated and built on land which could otherwise have been used to deliver housing.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","411"
"http://data.parliament.uk/resources/1349079","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>As set out in the statement, the Government recognises that it may be necessary for action to be taken in relation to the effects on neighbours of sustained disturbance due to deliveries outside of conditioned hours, particularly where this affects sleep. In this case a local planning authority should consider any efforts made by retailers to manage and mitigate such disturbance, taking into account the degree and longevity of amenity effects.</p>","Tamworth","Christopher Pincher",,"2021-09-06T11:09:41.043Z","http://data.parliament.uk/resources/1349079/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1349079/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-21","Supermarkets: Delivery Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 19 July to Question 30418 and with reference to his written statement of 15 July 2021 on Delivery of Food and Essential Goods, HCWS187, whether local authorities are able to take enforcement action against supermarkets that create a noise nuisance to residents by breaching their delivery conditions.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","37600"
"http://data.parliament.uk/resources/1346875","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>On 8 June we laid the Business and Planning Act 2020 (Pavement Licences) (Coronavirus) (Amendment) Regulations 2021 which extends the temporary streamlined pavement licence provisions that we introduced last summer for 12 months until September 2022. The regulations have now been approved in Parliament and the legislation has come into effect. Therefore, businesses will now be able to apply for a licence for the extended period.</p>","Tamworth","Christopher Pincher",,"2021-07-20T16:42:45.327Z","http://data.parliament.uk/resources/1346875/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1346875/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1346875/answer/previousversion/15230","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Hospitality Industry: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to leaders of local authorities on 5 March 2021, what progress he has made in extending the temporary provisions that simplified the route for pubs, restaurants and cafes to obtain a temporary pavement licence for another 12 months from 30 September 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","33336"
"http://data.parliament.uk/resources/1346956","Ministry of Housing, Communities and Local Government","false","2021-07-22","<p>The Government has no plans to review the council tax banding of properties in England or carry out a council tax revaluation. A revaluation would be expensive to undertake and could result in increases in bills for many households. This happened following the council tax revaluation in Wales when 33% of all homes there were placed in a higher band compared to 8% of homes that were placed in a lower band.</p>","Thornbury and Yate","Luke Hall",,"2021-07-22T15:06:14.917Z","http://data.parliament.uk/resources/1346956/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1346956/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Council Tax and Property Valuations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to (a) review the council tax banding system and (b) update the associated property valuations of that system.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","33338"
"http://data.parliament.uk/resources/1342340","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>To support hospitality businesses and historic visitor attractions to utilise outdoor space, on 16 April legislation came into force which introduced a new temporary permitted development right, until 1 January 2022, to allow for the provision of moveable structures on land within the curtilage of cafes, restaurants and drinking establishments such as pubs including where these are listed buildings, and historic visitor attractions only where they are listed buildings.</p><p>We have set out more information on the measures in the Explanatory Memorandum which accompanies the Town and Country Planning (General Permitted Development) (England) (Amendment) Order 2021 at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2021%2F467%2Fpdfs%2Fuksiem_20210467_en.pdf&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Ce1c19b7f1999451bea6608d93f83578f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637610655600499642%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=u6NUNkifVJrd94W7VIBsvwEn%2BgdUtYL7g4moyW22MRk%3D&amp;reserved=0" target="_blank">https://www.legislation.gov.uk/uksi/2021/467/pdfs/uksiem_20210467_en.pdf</a></p>","Tamworth","Christopher Pincher",,"2021-07-05T15:57:27.68Z","http://data.parliament.uk/resources/1342340/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1342340/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","Listed Buildings: Land Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his announcement of 20 March 2021 that pubs, restaurants and listed buildings are to be given more flexibility to use their land, including erecting marquees for summer 2021, what steps he has taken to provide guidance on that matter to local authorities, including for listed buildings.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","25166"
"http://data.parliament.uk/resources/1341223","Ministry of Housing, Communities and Local Government","false","2021-07-06","<p>Decisions on the award of business rates relief are for local authorities to make having regard to the guidance published by my department. The Expanded Retail Discount guidance provides that relief is applied to properties based on each day they are eligible for support. A new business occupying a qualifying property may be eligible for support, if the local authority considers it meets the criteria as set out in the guidance. The Government currently has no plans to review the guidance.</p>","Thornbury and Yate","Luke Hall",,"2021-07-06T12:37:48.58Z","http://data.parliament.uk/resources/1341223/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1341223/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-28","Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he made an assessment of the potential (a) merits and (b) effect on affected businesses of excluding new business premises from the business rates holiday when producing the Expanded Retail Discount 2020/21: Coronavirus Response Local Authority Guidance; and if will make an assessment of the potential merits of revising that guidance to include new business premises.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23343"
"http://data.parliament.uk/resources/1338460","Ministry of Housing, Communities and Local Government","false","2021-06-29","<p>The National Planning Policy Framework (NPPF) sets out a range of policies which seek to ensure that the impacts of all types of development are carefully considered when planning decisions are taken. Intensive broiler factories, exceeding a certain size or capacity, are subject to additional rules, such as environmental impact assessment (EIA) regulations, which inform decision making and take environmental impacts into account when deciding whether to grant planning consent. In addition, environmental permits require farmers with intensive poultry enterprises, of over 40,000 poultry places, to ensure they operate the farm using Best Available Techniques (BAT) to protect people and the environment.</p><p>The ‘Planning for the Future’ White Paper makes clear that we want planning reforms to leave a legacy of environmental improvement. The White Paper received over 40,000 responses and we are in the process of analysing the feedback received. We are also taking forward work to reform the environmental assessment framework as part of that process that will help maximise environmental benefits, recognising the importance of our domestic and international obligations for environmental protection.</p>","Tamworth","Christopher Pincher",,"2021-06-29T14:36:20.17Z","http://data.parliament.uk/resources/1338460/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1338460/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-21","Factory Farming: Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will review national planning policy to strengthen provisions on the expansion of intensive broiler factories; and if he will make a statement.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","19703"
"http://data.parliament.uk/resources/1329014","Ministry of Housing, Communities and Local Government","false","2021-06-07","<p>We are unable to publish the names of individual responsible entities that have received funds from the Building Safety Fund on grounds that it may identify individual buildings. This reflects the position of the Government not to reveal the identity of high-rise residential buildings with unsafe cladding systems on public safety grounds. The latest Building Safety Fund statistics are available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C787457c7cb924480283d08d9275ad522%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637584093331740185%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=5UTq4l%2BvgLb9ow2oRwN7p%2Baat3pcVRXdiXqBba4jK8I%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a></p>","Tamworth","Christopher Pincher",,"2021-06-07T16:34:29.363Z","http://data.parliament.uk/resources/1329014/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1329014/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-27","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish a list of companies that have received funds as Responsible Entities following applications to the Building Safety Fund.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","8743"
