"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782081","Department for Communities and Local Government","false","2017-11-06","<p>We are helping people get a foot on the property ladder through a range of initiatives, including starter homes. Since spring 2010, Government-backed schemes have helped over 417,000 homes be purchased.</p><p>The precise definition of starter homes is being considered as part of the revised draft National Planning Policy Framework – until that definition is finalised no starter homes can be made available or sold.</p>","Reading West","Alok Sharma","110544","2017-11-06T17:39:08.363Z","http://data.parliament.uk/resources/782081/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-01","Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new starter homes have been built in (a) Coventry and (b) the West Midlands in each of the last two years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","110780"
"http://data.parliament.uk/resources/782084","Department for Communities and Local Government","false","2017-11-06","<p>The time taken to process an application for confirmation of a selective licensing will depend on the complexity of the case, whether the right information has been submitted with the application and whether the Department needs further clarification or additional details to help inform the decision.</p><p>The following schemes have been determined by the Secretary of State:</p><table><tbody><tr><td><p><strong>Local Authority </strong></p></td><td><p><strong>Submission of Application </strong></p></td><td><p><strong>Decision </strong></p></td></tr><tr><td><p>Peterborough City Council</p></td><td><p>23/03/2016</p></td><td><p>11/07/2016</p></td></tr><tr><td><p>Burnley Borough Council</p></td><td><p>24/03/2016</p></td><td><p>11/07/2016</p></td></tr><tr><td><p>London Borough of Redbridge</p></td><td><p>28/07/2015</p></td><td><p>18/12/2015</p></td></tr></tbody></table>","Reading West","Alok Sharma",,"2017-11-06T17:46:24.523Z","http://data.parliament.uk/resources/782084/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-01","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the length of time taken by his Department to determine each private rented sector selective licensing scheme application has been to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","110864"
"http://data.parliament.uk/resources/782085","Department for Communities and Local Government","false","2017-11-06","<p>My Department has received applications from the following local authorities:</p><p> </p><table><tbody><tr><td><p><strong>Local Authority </strong></p></td><td><p><strong>Application Received by Department</strong></p></td></tr><tr><td><p>London Borough of Redbridge</p></td><td><p>28/07/2015</p></td></tr><tr><td><p>Peterborough City Council</p></td><td><p>23/03/2016</p></td></tr><tr><td><p>Burnley Borough Council</p></td><td><p>24/03/2016</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>24/03/2017</p></td></tr><tr><td><p>London Borough of Redbridge</p></td><td><p>04/07/2017</p></td></tr><tr><td><p>London Borough of Newham</p></td><td><p>12/07/2017</p></td></tr><tr><td><p>Hyndburn Borough Council</p></td><td><p>12/07/2017</p></td></tr><tr><td><p>London Borough of Brent</p></td><td><p>17/08/2017</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>09/10/2017</p></td></tr></tbody></table><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-11-06T17:45:45.757Z","http://data.parliament.uk/resources/782085/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-01","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have submitted applications for private rented sector selective licensing schemes; and on what date each such application was submitted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","110865"
"http://data.parliament.uk/resources/782087","Department for Communities and Local Government","false","2017-11-06","<p>The Department does not collect council tax data which identifies taxpayers under the age of 25.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-06T17:41:04Z","http://data.parliament.uk/resources/782087/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-01","Council Tax: Young People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the level of council tax paid by care leavers under the age of 25.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110956"
"http://data.parliament.uk/resources/782088","Department for Communities and Local Government","false","2017-11-06","<p>The Government is committed to assisting care leavers. It has given councils the flexibility to support vulnerable groups, including care leavers, to help manage their council tax bills. We wrote to all councils in 2016 to remind them of the powers they had under the Local Government Finance Act 1992 to support vulnerable groups. A number of councils have already taken the decision to support care leavers through an exemption or discount on their council tax bills.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-11-06T17:41:31.56Z","http://data.parliament.uk/resources/782088/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-01","Council Tax: Care Leavers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential merits of exempting care leavers under the age of 25 from paying council tax.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110957"
"http://data.parliament.uk/resources/782252","Department for Communities and Local Government","false","2017-11-06","<p>The English Housing Survey collects information about the number and proportion of households who are owner occupiers. Data for the last 10 years are available in Annex Table 1.1, published here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595786/2015-16_Section_1_Households_Annex_Tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595786/2015-16_Section_1_Households_Annex_Tables.xlsx</a></p>","Reading West","Alok Sharma",,"2017-11-06T17:45:01.88Z","http://data.parliament.uk/resources/782252/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-01","Owner Occupation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people have been owner-occupiers in each of the last 10 years for which figures are available; and what proportion those figures represent of total households.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","110902"
"http://data.parliament.uk/resources/782254","Department for Communities and Local Government","false","2017-11-06","<p>Local council tax support schemes are administered by local authorities. Councils are required to consult their local residents when designing their schemes and to take their views into account.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-06T17:41:58.57Z","http://data.parliament.uk/resources/782254/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-01","Council Tax Reduction Schemes: Job Seeker's Allowance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect on jobseeker's allowance claimants of local authority council tax reduction schemes which do not exempt such claimants.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","110898"
"http://data.parliament.uk/resources/782255","Department for Communities and Local Government","false","2017-11-06","<p>Protecting the vulnerable is one of this Government’s key commitments. Supported housing helps a wide range of vulnerable people and is vital to help underpin this obligation. On Tuesday 31 October, Lord Bourne of Aberystwyth and I issued respective written statements to both Houses, setting out the arrangements for the future funding of supported housing (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-10-31/HCWS209/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-10-31/HCWS209/</a>).</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-11-06T17:39:51.83Z","http://data.parliament.uk/resources/782255/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-01","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the funding of supported housing.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","110930"
"http://data.parliament.uk/resources/782256","Department for Communities and Local Government","false","2017-11-06","<p>The proposed standard methodology for local housing need, published on 14 September, sets out the minimum numbers of homes that are needed in each area. It is the starting point in the process, not the end. Local authorities can plan for more homes should they wish where they expect future higher levels of growth than reflected in household projection, for example because of a major infrastructure project, to pursue employment opportunities, or because they want to pursue bespoke Housing Deals. Employment growth issues will be reflected both in local affordability issues and in changes to household projections over time.</p><p>To support that, the Government is investing £505 million in the North East and Tees Valley Local Enterprise Partnerships through their Growth Deals to help deliver their Strategic Economic Plans, which will create a reported 10,000 jobs.</p><p>The consultation closes on 9 November and I would encourage all interested parties to submit their comments.</p><p> </p><p> </p>","Reading West","Alok Sharma","110946 ; 110947","2017-11-06T17:44:18.663Z","http://data.parliament.uk/resources/782256/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-01","Housing: North East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment the Government has made of the potential effect of the new approach for determining local housing need in his Department's consultation, published on 14 September 2017, on housing stock in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","110945"
"http://data.parliament.uk/resources/782257","Department for Communities and Local Government","false","2017-11-06","<p>The proposed standard methodology for local housing need, published on 14 September, sets out the minimum numbers of homes that are needed in each area. It is the starting point in the process, not the end. Local authorities can plan for more homes should they wish where they expect future higher levels of growth than reflected in household projection, for example because of a major infrastructure project, to pursue employment opportunities, or because they want to pursue bespoke Housing Deals. Employment growth issues will be reflected both in local affordability issues and in changes to household projections over time.</p><p>To support that, the Government is investing £505 million in the North East and Tees Valley Local Enterprise Partnerships through their Growth Deals to help deliver their Strategic Economic Plans, which will create a reported 10,000 jobs.</p><p>The consultation closes on 9 November and I would encourage all interested parties to submit their comments.</p><p> </p><p> </p>","Reading West","Alok Sharma","110945 ; 110946","2017-11-06T17:44:18.773Z","http://data.parliament.uk/resources/782257/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-01","Housing: Capital Investment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps the Government is taking to ensure that its approach to determining local housing need will contribute to reducing the difference between the North and the South of England in investment in and development of housing.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","110947"
