"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241188","Treasury","false","2020-10-12","<p>Prosecution is an important tool in tackling fuel fraud and is used where it is most effective. However, HMRC cannot prosecute every oils crime, and neither is it in the public interest to do so. HMRC reports cases to the Public Prosecution Service where there is sufficient evidence and it is considered proportionate across the range of fuel crime they detect.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of NI Prosecutions</p></td></tr><tr><td><p>15/16</p></td><td><p>32</p></td></tr><tr><td><p>16/17</p></td><td><p>8</p></td></tr><tr><td><p>17/18</p></td><td><p>0</p></td></tr><tr><td><p>18/19</p></td><td><p>6</p></td></tr><tr><td><p>19/20</p></td><td><p>6</p></td></tr></tbody></table>","Saffron Walden","Kemi Badenoch","2020-10-12T15:23:23.737Z","http://data.parliament.uk/resources/1241188/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1241188/answer",,,,,"14","Treasury","Treasury","2020-10-07","Fuels: Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 October 2020 to Question 98157, what the change in the number of prosecutions has been for fuel fraud in Northern Ireland in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100303"
"http://data.parliament.uk/resources/1241220","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>We welcome the recent release of at least 60 Christians, as well as people from other faith groups. The UK Government, along with partners in the international community, takes every opportunity to voice our concern about arbitrary arrests and detentions in Eritrea, and have called for the release of those arrested and detained on the basis of religion. Over the past year, our Ambassador in Asmara has raised arbitrary detentions of members of the Christian community, as well as members of non-registered religious groups - most recently with the Minister of Information on 7 August. We will continue to seek opportunities to raise these cases in our engagements.</p>","Rochford and Southend East","James Duddridge","2020-10-12T10:43:02.163Z","http://data.parliament.uk/resources/1241220/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1241220/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Eritrea: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to his counterpart in Eritrea on the ongoing treatment of 27 Christians released on bail after being detained without trial for several years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100304"
"http://data.parliament.uk/resources/1240678","Department for Education","false","2020-10-12","<p>I refer the hon. Member for East Londonderry to the answer I gave on 7 July 2020 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-07-02/68342" target="_blank">68342</a>.</p>","Chippenham","Michelle Donelan","2020-10-12T15:18:39.603Z","http://data.parliament.uk/resources/1240678/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1240678/answer",,,,,"60","Education","Education","2020-10-06","Overseas Students: Hong Kong","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the tuition fees that will apply to BNO citizens from Hong Kong in the event that they move to live in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99534"
"http://data.parliament.uk/resources/1240691","Northern Ireland Office","false","2020-10-12","<p>Funding decisions are made at arms length from the Government and the Government does not comment on individual cases.</p><p> </p>","Worcester","Mr Robin Walker","2020-10-12T16:35:37.15Z","http://data.parliament.uk/resources/1240691/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1240691/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-10-06","Radio Telefis Eireann: Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Foreign Affairs Minister and the Justice Minister of the Northern Ireland Executive on the funding of a documentary called The Unquiet Graves broadcast on RTE Irish State Television which was broadcast in September 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99535"
"http://data.parliament.uk/resources/1240696","Cabinet Office","false","2020-10-12","<p>The Border and Protocol Delivery Group holds regular meetings with representatives of Northern Ireland ports and airports. Recent meetings have covered a range of topics including the Trader Support Service, the Goods Vehicle Movement Service and infrastructure.</p>","Portsmouth North","Penny Mordaunt","2020-10-12T16:54:31.02Z","http://data.parliament.uk/resources/1240696/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1240696/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-06","Border Delivery Group: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 28 September 2020 to Question 92635, what the outcomes were of the Border and Protocol Delivery Group's meeting with airports and ports in September 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99536"
"http://data.parliament.uk/resources/1240872","Treasury","false","2020-10-12","<p>The Office for National Statistics (ONS) publishes regular data on the public sector finances including for end-month Public Sector Net Debt. Public sector net debt was 101.9% of gross domestic product (GDP) at 31st August 2020. The next ONS Public sector finances release is expected on the 21<sup>st</sup> of October 2020.</p><p> </p><p>Our fiscal response has been the right thing to do to support jobs, livelihoods and the economy, and will ensure stronger public finances over the longer term. Although this will lead to a rise in borrowing and debt in the near-term, with borrowing costs now close to record lows, this is affordable and sustainable. Over time and as the economy recovers, the government will take the necessary steps to ensure the long-term health of the public finances.</p><p> </p>","North East Cambridgeshire","Steve Barclay","2020-10-12T11:21:54.497Z","http://data.parliament.uk/resources/1240872/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1240872/answer",,,,,"14","Treasury","Treasury","2020-10-06","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the level of public sector net debt as a share of GDP, on 1 September 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99537"
"http://data.parliament.uk/resources/1240465","Department of Health and Social Care","false","2020-10-23","<p>Public Health England has published an online monitoring tool to track behavioural changes, including alcohol consumption during the COVID-19 pandemic. The findings on alcohol consumption are that intake across the population as a whole remained about the same during the pandemic. Those aged 18 to 34 were more likely to report consuming less alcohol each week than before and those aged 35 to 54 were more likely to report an increase. There was also an increase in the proportion of ‘high risk’ drinking between February and June 2020. The monitoring tool can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/wider-impacts-of-covid-19-on-health-monitoring-tool" target="_blank">https://www.gov.uk/government/publications/wider-impacts-of-covid-19-on-health-monitoring-tool</a></p>","Bury St Edmunds","Jo Churchill","2020-10-23T11:20:02.003Z","http://data.parliament.uk/resources/1240465/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1240465/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1240465/answer/previousversion/53035","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-05","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of alcohol consumption in domestic settings since March 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98890"
"http://data.parliament.uk/resources/1239946","Department for Business, Energy and Industrial Strategy","false","2020-10-07","<p>As part of the Bounce Back Loan Scheme application process lenders undertake fraud checks, including Know Your Customer and Anti Money Laundering checks as required. In addition, the application form is clear – any individual who knowingly provides false information is at risk of criminal prosecution. We are working across Departments, and with lenders and law enforcement agencies, to tackle fraudulent abuse of the scheme.</p><p> </p><p>Further details of how we expect the Bounce Back Loan Scheme to perform are set out in our accounts for 2019-20, a copy of which has been placed in the Libraries of the House. At this early stage, such estimates are naturally highly uncertain as reflected in the explanatory notes of the Accounts.</p>","Sutton and Cheam","Paul Scully","2020-10-07T16:49:50.383Z","http://data.parliament.uk/resources/1239946/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1239946/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-02","Bounce Back Loan Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to assess the (a) scale and (b) cost of potential fraud in the Bounce Back Loan scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98666"
"http://data.parliament.uk/resources/1239756","Northern Ireland Office","false","2020-10-06","<p>The Secretary of State for Northern Ireland has had regular discussions on a wide range of issues with office holders in Northern Ireland including the Victims Commissioner and the Northern Ireland Veterans Commissioner, who was recently appointed to act as a voice and advocate for veterans as they make the transition to civilian life.</p><p> </p><p>The Department for Transport have been leading on the programme to introduce railcards for veterans and, with support from the Office for Veterans’ Affairs, have been working closely with the devolved administrations to determine how this is delivered across all parts of the UK. In Northern Ireland, the decision on implementing this proposal is for the Minister for Infrastructure to take.</p><p> </p>","Worcester","Mr Robin Walker","2020-10-06T15:46:42.363Z","http://data.parliament.uk/resources/1239756/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239756/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-10-01","Railways: Veterans","1","House of Commons","To ask the Secretary of State for Northern Ireland,  if he will hold discussions with the Northern Ireland Victims Commissioner on the introduction of a veterans' railcard.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98155"
"http://data.parliament.uk/resources/1239760","Department for International Trade","false","2020-10-06","<p>The resumption of market access for beef to the US marks an historic moment for our farmers and producers, with the first shipment originating from Northern Ireland on 30<sup>th</sup> September.</p><p> </p><p>On 22<sup>nd</sup> June, in partnership with the Department for Environment, Food and Rural Affairs, the Department for International Trade launched a Bounce Back Plan to support the food, drink and agriculture industries. The package offers initiatives to support the agri-food sector, both in Northern Ireland and across the whole of the UK, and includes support such as export masterclasses and virtual meet the buyer events. This bespoke package will further boost our trade efforts and complement new opportunities for Northern Irish companies presented by free trade agreements, such as with Japan.</p>","Beverley and Holderness","Graham Stuart","2020-10-06T09:46:31.73Z","http://data.parliament.uk/resources/1239760/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1239760/answer",,,,,"202","International Trade","International Trade","2020-10-01","Agriculture: USA","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking with the Northern Ireland Executive to promote the Northern Ireland agri-food sector in the US following the re-commencement of UK beef exports to that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98156"
