"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385313","Ministry of Defence","false","2015-07-01","<p>The originating branch of file reference MO9/18 relates to ministers' private offices. The latest estimate of when the 18 files will be delivered to the National Archives is before March 2016. The National Archives will make the necessary judgement about when they release these files to the public.</p><p> </p><p> </p>",,"Earl Howe",,"2015-07-01T15:48:20.63Z","http://data.parliament.uk/resources/385313/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-24","Unidentified Flying Objects","2","House of Lords","To ask Her Majesty’s Government, in relation to the 18 Ministry of Defence files on unidentified aerial phenomena (UAP) that have yet to be released to the public, what is the originating division of the file reference M9/18; what is the remit of that division in relation to UAP; and what is their latest estimate of when the 18 files will be passed to the National Archives, and then released to the public.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL796"
"http://data.parliament.uk/resources/385321","Ministry of Defence","false","2015-07-02","<p>This Government is absolutely committed to ensuring our Service leavers make a successful transition to civilian life. To support that transition, all Service leavers are entitled to a resettlement programme that allows them to capitalise on the highly marketable skills and experiences they take with them.</p><p> </p><p>Resettlement provision is available through the Career Transition Partnership, a highly successful collaboration between the Ministry of Defence and Right Management. The range of help available can include training grants, resettlement leave, transition workshops, career support, housing advice, financial briefs, and employment support. During 2013-14, this package of measures helped 84 per cent of Service leavers find sustainable employment within six months of leaving the Armed Forces.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Earl Howe",,"2015-07-02T15:45:40.623Z","http://data.parliament.uk/resources/385321/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-24","Veterans","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that military personnel have a smooth transition into civilian life.","false","Biography information for The Earl of Shrewsbury",,"The Earl of Shrewsbury","HL804"
"http://data.parliament.uk/resources/385339","Ministry of Defence","false","2015-06-29","<p>The policy governing contact with the media for all serving Defence personnel can be found in Defence Instruction Notice 2014DIN03-024: Contact with the Media and Communicating in Public, which is publicly available at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/351363/2014DIN03-024_Redacted-clean.pdf.</p>","Sevenoaks","Michael Fallon",,"2015-06-29T15:28:34.777Z","http://data.parliament.uk/resources/385339/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-06-24","Armed Forces: Media","1","House of Commons","To ask the Secretary of State for Defence, what rules apply to media interviews with (a) service personnel dealing with nuclear weapons and (b) other serving military personnel.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4001"
"http://data.parliament.uk/resources/385399","Ministry of Defence","false","2015-06-30","<p>No decision has been taken on the future of Hyde Park Barracks.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","3960","2015-06-30T14:56:50.69Z","http://data.parliament.uk/resources/385399/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-24","Hyde Park Barracks: Sales","1","House of Commons","To ask the Secretary of State for Defence, what assumptions are being made about the receipts from any sale of Hyde Park Barracks in consideration of the Ministry of Defence's spending review 2015 settlement; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3971"
"http://data.parliament.uk/resources/385400","Ministry of Defence","false","2015-07-01","<p>No VAT is paid by the Ministry of Defence on the construction of new Barracks.</p>","Milton Keynes North","Mark Lancaster",,"2015-07-01T15:58:20.547Z","http://data.parliament.uk/resources/385400/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-24","VAT: Ministry of Defence","1","House of Commons","To ask the Secretary of State for Defence, whether VAT is payable by the Ministry of Defence on the construction of new barracks.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3959"
"http://data.parliament.uk/resources/385401","Ministry of Defence","false","2015-06-30","<p>No decision has been taken on the future of Hyde Park Barracks.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","3971","2015-06-30T14:56:50.597Z","http://data.parliament.uk/resources/385401/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-24","Hyde Park Barracks: Sales","1","House of Commons","To ask the Secretary of State for Defence, whether the receipts from any sale of Hyde Park Barracks will be retained by the Ministry of Defence.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3960"
"http://data.parliament.uk/resources/385403","Ministry of Defence","false","2015-06-29","<p>The Ministry of Defence has applied for an Immunity from Listing for the Barracks and has made representations regarding the application for Listing of the site submitted by the 20th Century Society.</p><p>English Heritage have made a recommendation to the Department of Culture, Media and Sport and a decision on the future status of the site is awaited.</p>","Milton Keynes North","Mark Lancaster",,"2015-06-29T15:34:04.88Z","http://data.parliament.uk/resources/385403/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-24","Military Bases: Greater London","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with English Heritage on the possible listing of Hyde Park Barracks; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3964"
"http://data.parliament.uk/resources/385404","Ministry of Defence","false","2015-06-30","<p>None.</p><p> </p>","Sevenoaks","Michael Fallon",,"2015-06-30T14:57:16.917Z","http://data.parliament.uk/resources/385404/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-06-24","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions his Department has had with (a) NATO, (b) the OECD and (c) the UN on the definition of (i) defence expenditure and (ii) official development expenditure; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3963"
"http://data.parliament.uk/resources/385405","Ministry of Defence","false","2015-06-29","<p>The Ministry of Defence has commissioned a review into reprovision of the Household Cavalry Mounted Regiment and the future of Hyde Park Barracks.</p>","Milton Keynes North","Mark Lancaster","3961 ; 3967","2015-06-29T15:33:19.337Z","http://data.parliament.uk/resources/385405/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-24","Hyde Park Barracks","1","House of Commons","To ask the Secretary of State for Defence, what his plans are for the future of Hyde Park Barracks; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3962"
"http://data.parliament.uk/resources/385406","Ministry of Defence","false","2015-07-01","<p>The Government believes that protection of cultural property in the event of armed conflict is a priority and remains committed to that task. As announced by the Secretary of State for Culture, Media and Sport on 21 June 2015, we plan to introduce legislation to ratify the Convention as soon as Parliamentary time allows.</p><p>Respect for cultural property is already upheld across the Armed Forces and they currently act within the spirit of the 1954 Convention. This respect is incorporated into military law through the UK Manual of the Law of Armed Conflict, our targeting policy, training, and in battle area evaluation and assessments. The Armed Forces must comply with the Rome Statute which makes intentionally directing attacks against buildings dedicated to religion, education, art, science or charitable purposes, and historic monuments, provided they are not military objectives, a war crime.</p>","Portsmouth North","Penny Mordaunt",,"2015-07-01T15:52:13.81Z","http://data.parliament.uk/resources/385406/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-24","Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what changes he intends to make to military law as a result of the decision to ratify the Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3958"
