"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126563","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>A total of 26 employees in the department were absent due to stress-related reasons in the period 1 April 2018 to 31 March 2019 and this represented less than 1 per cent of the total workforce. The proportion of sickness absence owing to stress related reasons was 6 per cent of all sickness absence for the department for the same period.</p><p>The estimated cost to the department between 1 April 2018 to 31 March 2019 for employees taking sickness absence, is estimated at a total of £1.1 million.</p><p>The department is committed to the health and wellbeing of all our staff, including helping them to manage stress in the workplace. It has a range of guidance and services in place to support staff including a contracted Employee Assistance Programme (Help), an Occupational Health referral service to support staff throughout their absence and return to work, and a listening and support service through a Mental Health Ambassador Network.</p><p>The department offers a proactive model of Health and wellbeing support to staff, including those engaged in emotionally challenging work, ensuring that they are provided with interventions that are tailored to both specific groups and individuals.</p>","Rossendale and Darwen","Jake Berry","2019-05-21T13:08:07.53Z","http://data.parliament.uk/resources/1126563/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Ministry of Housing, Communities and Local Government: Sick Leave","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254072"
"http://data.parliament.uk/resources/1126133","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>Brexit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU.</p><p>The department does not hold a central record of the posts or responsibilities occupied by its staff once transferred, loaned or seconded to another department or organisation. We are however able to confirm that in the time since 23 June 2016 there have been seven people transferred or loaned to the Department for Exiting the European Union who have subsequently returned to this department. MHCLG staff on loan to other departments in this period may have contributed to or worked on preparations for the UK to leave the EU but we are unable to confirm or supply this information.</p>","Rossendale and Darwen","Jake Berry","2019-05-21T13:06:32.383Z","http://data.parliament.uk/resources/1126133/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253462"
"http://data.parliament.uk/resources/1123169","Ministry of Housing, Communities and Local Government","false","2019-05-03","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286 million of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</li><li>Over £1.5 billion of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on 13 March 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>).</li><li>Over £2 billion of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on 18 December 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</li></ul><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-05-03T10:26:34.17Z","http://data.parliament.uk/resources/1123169/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247551"
"http://data.parliament.uk/resources/1037051","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Government set out how it intends to take forward the recommendations of the Independent Review of Building Regulations and Fire Safety as well as other steps we are taking to improve building safety in its report titled ‘Building a Safer Future – An Implementation Plan’ published on 18 December 2018.</p><p>We will consult in spring 2019 to develop government policy in more detail and to prepare the way for future legislative change.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-01-10T15:09:23.1Z","http://data.parliament.uk/resources/1037051/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Building a Safer Future, Independent Review of Building Regulations and Fire Safety, published in May 2018, whether the Government plans to bring forward legislation to implement recommendations in that report before the second anniversary of the Grenfell Tower fire.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205798"
"http://data.parliament.uk/resources/1001453","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Government keeps rent levels and numbers of evictions under review. We are taking steps to make renting more affordable and more secure. In the private rented sector, we have recently consulted on overcoming the barriers to longer tenancies and we have committed to ban letting fees and cap tenancy deposits.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:29:54.69Z","http://data.parliament.uk/resources/1001453/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing: Evictions","1","House of Commons","What recent assessment he has made of the effect of the cost of housing on trends in the level of evictions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","907454"
"http://data.parliament.uk/resources/994514","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>The Department encourages its staff to voluntarily disclose their national identity and regularly review their diversity and inclusion profile throughout the course of their employment. However, as this information is collected by the Department on a purely voluntary basis it would be potentially misleading to provide this information in the format requested.</p><p>The Department’s executive agencies and non-departmental public bodies similarly collect this information on a voluntarily basis and therefore cannot confirm exact numbers reliably.</p><p>The Department is bound by EU and UK requirements concerning right-to-work in the UK and, in addition, the Civil Service Nationality Rules.</p>","Rossendale and Darwen","Jake Berry","2018-10-31T16:07:27.153Z","http://data.parliament.uk/resources/994514/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","Ministry of Housing, Communities and Local Government: Migrant Workers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183823"
"http://data.parliament.uk/resources/988004","Ministry of Housing, Communities and Local Government","false","2018-10-23","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2018-10-23T16:09:30.807Z","http://data.parliament.uk/resources/988004/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-15","Ministry of Housing, Communities and Local Government: Contracts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179077"
"http://data.parliament.uk/resources/964444","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li><p>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p></li><li><p>£286 million of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p></li><li><p>Over £1.5 billion of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, made on 13 March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p></li></ul>","Rossendale and Darwen","Jake Berry","2018-09-11T15:11:39.837Z","http://data.parliament.uk/resources/964444/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total cost to the public purse of his Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168904"
"http://data.parliament.uk/resources/964454","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>At Autumn Budget 2017, the Chancellor also set aside £1.5 billion of additional funding for EU Exit preparations in 2019/20. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be announced in due course.</p>","Rossendale and Darwen","Jake Berry","2018-09-11T15:35:58.127Z","http://data.parliament.uk/resources/964454/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost to his Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168914"
"http://data.parliament.uk/resources/964528","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>This information is not available as the Department does not account for costs in that way. MHCLG’s annual report and accounts 2017-2018 were published on 19 July: <a href="https://www.gov.uk/government/publications/mhclg-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/mhclg-annual-report-and-accounts-2017-to-2018</a>.</p>","Rossendale and Darwen","Jake Berry","2018-09-11T15:35:24.493Z","http://data.parliament.uk/resources/964528/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost to the public purse has been of his Department hiring additional staff to cover issues related to the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168936"
