"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968294","Department for Work and Pensions","false","2018-09-10","<p>Experimental badging is used so that users and stakeholders can be involved in the assessment of the publications’ suitability and quality while it is being developed. We are still expanding the Child Maintenance Service Publication and will be performing a full review of our overall Child Maintenance publication strategy over the next 6 months in the light of the completion of the Child Support Agency case closure process.</p><p> </p><p>Once those changes are complete we plan to release Child Maintenance Service statistics under standard Official Statistics guidelines in 2019.</p>","North Swindon","Justin Tomlinson","2018-09-10T16:03:19.553Z",,"http://data.parliament.uk/resources/968294/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/968294/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for removing the experimental status of quarterly Child Maintenance Service statistics.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","170879"
"http://data.parliament.uk/resources/968296","Department for Work and Pensions","false","2018-09-10","<p>Information on fees in the financial year to date will not be available until audit of the 2017/18 Client Funds Account has been completed.</p>","North Swindon","Justin Tomlinson","2018-09-10T16:15:38.22Z",,"http://data.parliament.uk/resources/968296/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/968296/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the monthly receipts accrued to the public purse were from (a) the fee charged for applications to the Child Maintenance Service (CMS), (b) the collection fee for paying parents using the CMS Collect and Pay service, (c) the collection fee for receiving parents using the CMS Collect and Pay service and (d) enforcement fees levied on paying parents in each month since March 2017.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","170881"
"http://data.parliament.uk/resources/968297","Department for Work and Pensions","true","2018-09-10","<p><del class="ministerial">We are not able to provide details of estimates for receipts to the public purse from Child Maintenance Service charges for 2019-20 and 2020-21 as these figures will comprise part of the Spending Review which has yet to be agreed.</del><ins class="ministerial">Details of estimates for receipts to the public purse from Child Maintenance Service charges are not yet available. We expect to have estimates for 2019-20 early in 2019. Estimates for 2020-21 will form part of the next Spending Review.</ins></p>","North Swindon","Justin Tomlinson","2018-09-10T16:19:10.747Z","2018-10-18T10:07:58.293Z","http://data.parliament.uk/resources/968297/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/968297/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/968297/answer/previousversion/74187","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the money that will accrue to the public purse of the (a) fee charged for applications to the Child Maintenance Service (CMS), (b) collection fee for paying parents using the CMS Collect and Pay service, (c) collection fee for receiving parents using the CMS Collect and Pay service and (d) enforcement fees levied on paying parents in (i) 2019-20 and (ii) 2020-21.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","170882"
"http://data.parliament.uk/resources/678746","Department for Work and Pensions","false","2017-02-01","<p>We are planning to publish the Child Maintenance Decision Making Guidance online, alongside DWP’s existing Social Security Decision Making Guidance in summer 2017.</p><p> </p><p>The guidance is currently being reviewed and updated, and will include guidance used to decide whether a paying parent should be deemed unlikely to pay.</p>","Romsey and Southampton North","Caroline Nokes","2017-02-01T15:34:39.69Z",,"http://data.parliament.uk/resources/678746/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/678746/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-01-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to publish the unlikely to pay guidance given to child maintenance staff to assist them in the determination of whether a non-paying parent should be required to pay child maintenance due via the Collect and Pay Service.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","61692"
"http://data.parliament.uk/resources/638436","Department for Work and Pensions","false","2016-11-24","<p>The information provided in the Written Answer of 16th November 2016 [52442] reflects the information to March 2016 audited by National Audit Office as part of the 2015/16 Audit.</p><p>Information on fees in the financial year to date will not be available until audit of the 2016/17 Client Funds Account has been completed.</p>","Romsey and Southampton North","Caroline Nokes","2016-11-24T14:08:39.367Z",,"http://data.parliament.uk/resources/638436/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/638436/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-11-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 November 2016 to Question 52442, how much has accrued to the public purse from (a) the £20 fee charged for applications to the Child Maintenance Service (CMS), (b) the 20 per cent collection fee for paying parents using CMS collect and pay service, (c) the four per cent collection fee for receiving parents using the CMS collect and pay service and (d) enforcement fees levied on paying parents in the financial year to date.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","53614"
"http://data.parliament.uk/resources/631978","Department for Work and Pensions","false","2016-11-16","<p>I refer the hon. Member to the Written Answer I gave the hon. Member for Glasgow South West, Chris Stephens on 4 November 2016 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=51323" target="_blank">51323</a>).</p>","Romsey and Southampton North","Caroline Nokes","2016-11-16T15:50:26.263Z",,"http://data.parliament.uk/resources/631978/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/631978/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-11-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has accrued to the public purse from (a) the £20 fee charged for applications to the Child Maintenance Service (CMS), (b) the 20 per cent collection fee for paying parents using the CMS collect and pay service, (c) the four per cent collection fee for receiving parents using the CMS collect and pay service and (d) enforcement fees levied on paying parents.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","52442"
"http://data.parliament.uk/resources/522729","Department for Work and Pensions","false","2016-06-08","<p>As at the end of March 2016, the average amount of child maintenance debt owed to parents with care for the Child Maintenance Service 2012 scheme was £668 and the Child Support Agency 1993/2003 schemes was £2,067.</p><p> </p><p> </p><p>Notes</p><ol><li>Figure rounded to nearest pound.</li></ol><p> </p>","Witham","Priti Patel","2016-06-08T13:38:23.953Z",,"http://data.parliament.uk/resources/522729/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/522729/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-06-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average amount is of child maintenance debt owed to parents with care.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","39097"
"http://data.parliament.uk/resources/511488","Department for Work and Pensions","false","2016-04-19","<p>The circumstances of the £31 million of child maintenance arrears written off in 2014-15 is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Circumstance</strong></p></td><td><p><strong>2014/15 write off (£m)</strong></p></td></tr><tr><td><p>The person with care has requested that the Secretary of State ceases to act in respect of the arrears</p></td><td><p>6.5</p></td></tr><tr><td><p>A child in Scotland has requested that the Secretary of State ceases to act in respect of the arrears</p></td><td><p>0.0</p></td></tr><tr><td><p>The person with care, or (in Scotland) the child, has died</p></td><td><p>3.0</p></td></tr><tr><td><p>The non-resident parent died before 25 January 2010 or there is no further action that can be taken with regard to recovery of the arrears from the non-resident parent’s estate</p></td><td><p>19.8</p></td></tr><tr><td><p>The arrears relate to liability for child support maintenance for any period in respect of which an interim maintenance assessment was in force between 5 April 1993 and 18 April 1995</p></td><td><p>0.1</p></td></tr><tr><td><p>The non-resident parent has been informed by the Secretary of State that no further action would ever be taken to recover those arrears</p></td><td><p>0.2</p></td></tr><tr><td><p>Other</p></td><td><p>1.3</p></td></tr></tbody></table><p> </p><p>Notes</p><ol><li>The figures have been rounded to the nearest hundred thousand.</li><li>The circumstance ‘Other’ includes amounts written off following Secretary of State and client part payment, £0.5m, arrears written off which were due to the Secretary of State, £0.2m and adjustments to arrears balances which have transitioned to the 2012 Child Maintenance system, £0.6m.</li></ol><p> </p>","Witham","Priti Patel","2016-04-19T09:20:55.48Z",,"http://data.parliament.uk/resources/511488/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/511488/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much of the £31 million of child maintenance arrears written off in 2014-15 was written off under each of the ground in the Child Support Management of Payment and Arrears (Amendment) Regulations 2012.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","33711"
"http://data.parliament.uk/resources/511490","Department for Work and Pensions","false","2016-04-19","<p>The Department is currently revising the Policy Law and Decision Making Guidance, so it is not appropriate to make it publicly available at this time.</p><p><strong> </strong></p>","Witham","Priti Patel","2016-04-19T09:16:56.927Z",,"http://data.parliament.uk/resources/511490/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/511490/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will place in the Library a copy of the Policy, Law and Decision Making Guidance used by Child Maintenance Service caseworkers when making decisions on the application of Section 137(2)(b) of the Welfare Reform Act 2012 and the unlikely to be paid test.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","33671"
"http://data.parliament.uk/resources/511492","Department for Work and Pensions","false","2016-04-19","<p>The department has a statutory obligation to complete the 30 month review of the impacts of charging by 31 December 2016.</p><p> </p><p>Outcomes of the review are expected to be published in spring 2017.</p><p><strong> </strong></p><p> </p>","Witham","Priti Patel","2016-04-19T09:14:44.627Z",,"http://data.parliament.uk/resources/511492/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/511492/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to lay before Parliament the results of the 30-month review required under Section 141 of the Welfare Reform Act 2012 of the effect of the Child Support Fees Regulations 2014.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","33672"
