"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89546","Department for Education","false","2014-09-08","<p>Two studio colleges were closed by the Department for Education on the basis of lack of student numbers within their first year of trading. They were both entirely new businesses. No studio colleges created from a pre-existing education institution were closed by the Department in the first year.</p><p>No academies which were entirely new businesses were closed by the Department in the first year. Three academies created from a pre-existing education institution merged with another establishment in the first year.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","207508 ; 207509","2014-09-08T16:46:20.4212528Z","http://data.parliament.uk/resources/89546/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Academies: Closures","1","House of Commons","To ask the Secretary of State for Education, how many academies and studio colleges which were entirely new businesses were closed by her Department in the first year of trading.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","207510"
"http://data.parliament.uk/resources/79231","Department for Education","false","2014-09-01","<p>From 1 April 2012 to 31 March 2014 the National College for Teaching and Leadership (NCTL) collected the information outlined below at the point of referral only and categorised as follows: state schools; academies and free schools; independent schools; Disclosure and Barring Service (DBS); police and public. At the point a case concluded at a panel hearing, cases were categorised by types of behaviour as follows: finance/dishonesty; drink/drugs related; exam misconduct; inappropriate relationships; inappropriate web access; violence; intolerance and other.</p><p> </p><p>From 1 April 2014 NCTL has continued to collect the source of referral. In addition it now collects information relating to types of behaviour at both the point of referral and the conclusion of the case. NCTL has revised the categorisation in light of experience over its first two years of operation. Categories are now: breach of boundaries and/or trust, bullying, dishonesty, drink/drugs related, exam misconduct, false representation, indecent images of children, intolerance and undermining British values, sexual misconduct, violence, other financial misconduct, other serious criminal behaviour and other.</p><p>Full details of cases that progressed to a hearing where the panel found unacceptable professional conduct, conduct that may bring the profession into disrepute and/or conviction of a relevant offence, are published online at: <a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=decisions&amp;topics%5B%5D=schools&amp;departments%5B%5D=national-college-for-teaching-and-leadership&amp;official_document_status=all&amp;world_locations%5B%5D=all" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=decisions&amp;topics%5B%5D=schools&amp;departments%5B%5D=national-college-for-teaching-and-leadership&amp;official_document_status=all&amp;world_locations%5B%5D=all</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-09-01T13:42:57.1494146Z","http://data.parliament.uk/resources/79231/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-22","Teachers: Offences against Children","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 June 2014, Official Report, column 63W, on teachers: offences against, what information her Department holds and in what format on cases considered by the National College for Teaching and Leadership.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","206836"
"http://data.parliament.uk/resources/79232","Department for Education","false","2014-09-01","<p>A list of all open academies is published online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a></p><p> </p><p>This information can be filtered to select open academies in Sheffield and their sponsors.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-01T13:45:27.858136Z","http://data.parliament.uk/resources/79232/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-22","Academies: Sheffield","1","House of Commons","To ask the Secretary of State for Education, who the approved Academy sponsors for primary and secondary schools are in Sheffield.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","206858"
"http://data.parliament.uk/resources/79335","Department for Education","false","2014-09-01","<p>The information requested is not held centrally.</p><p> </p>","Yeovil","Mr David Laws",,"2014-09-01T12:00:26.5798064Z","http://data.parliament.uk/resources/79335/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-22","Teachers: Dismissal","1","House of Commons","To ask the Secretary of State for Education, how many teaching staff were dismissed as a result of unsatisfactory attendance in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207000"
"http://data.parliament.uk/resources/79336","Department for Education","false","2014-09-01","<p>The new national curriculum, to be taught in all maintained primary and secondary schools from September 2014, was published in September 2013. The new history curriculum sets out, within a clear chronological framework, the core knowledge that will enable pupils to know and understand the history of Britain from its first settlers to the development of the institutions that help to define our national life today, as well as understanding how this relates to key events in world history.</p><p> </p><p>In addition, the new GCSE content criteria, published in April 2014, makes it a requirement that British history form a minimum of 40% of the assessed content over the full course; under current arrangements the requirement is 25%. The new GCSEs are to be taught from 2016, with first examination in 2018.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-09-01T11:18:23.6306719Z","http://data.parliament.uk/resources/79336/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-22","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that the national curriculum highlights the importance of British history.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207001"
"http://data.parliament.uk/resources/79337","Department for Education","false","2014-09-01","<p>The Department for Education does not make any financial contribution to the Academies Show. The cost of venue hire, catering, promotion and advertising is covered by GovNet Communications, a private sector publisher and events organisation.</p><p>A Minister and a director from the Department make keynote speeches to open each Academies Show, and between five and ten other senior staff give up to three one hour presentations each, during the day.</p><p>One member of staff from the Department works with GovNet Communications, for approximately one hour a week, to put together the events programme and to coordinate and manage the department’s stand at the show. This stand is provided free of charge by GovNet. Up to 40 members of staff operate the Department’s stand on a shift basis, to answer questions that delegates have about the academies programme.</p><p>The Academies Show brings together headteachers, teachers, governors, school business managers and others involved in the world of education. The show provides an opportunity for delegates to increase their understanding of the academies programme and to hear presentations and case studies from a wide range of education experts. The last Academies Show, held in London in April 2014 attracted almost 2,400 visitors.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-01T13:46:45.9964683Z","http://data.parliament.uk/resources/79337/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-22","Academies","1","House of Commons","To ask the Secretary of State for Education, how much financial and in-kind support, including staff time, has been provided to each of the events entitled the Academies Show held in London and Birmingham since May 2010; and what the cost was of (a) venue hire, (b) catering, (c) promotion and advertising, (d) presentations, (e) work performed by officials in his Department in preparing, promoting and visiting these events and (f) other costs in respect of those events.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","206999"
"http://data.parliament.uk/resources/79338","Department for Education","false","2014-09-01","<p>The Government announced on 24 July 2014 that the only English and mathematics qualifications that will count in the 2017 secondary school performance tables will be reformed GCSEs in those subjects or qualifications reformed to meet the same standards and expectations. The decision was taken following advice from Ofqual, the independent regulator, about the specific challenges of the first awards of reformed GCSEs in summer 2017. That advice is published online at:</p><p><a href="http://www.ofqual.gov.uk/news/advice-ministers-performance-tables-2017" target="_blank">www.ofqual.gov.uk/news/advice-ministers-performance-tables-2017</a></p><p> </p><p>The present arrangements for recognising current level 1/level 2 certificates, such as IGCSEs, will end with the introduction of reformed GCSEs in all subjects.</p><p> </p><p>Following the first exams in the new GCSEs, exam boards will be able to propose alternative academic qualifications for inclusion in performance tables. Any such qualifications will need to be accredited by Ofqual and be at least as demanding as and share key characteristics with the new GCSEs. New alternative academic qualifications could be recognised in performance tables from 2018.</p><p> </p>","Yeovil","Mr David Laws",,"2014-09-01T11:38:06.6880998Z","http://data.parliament.uk/resources/79338/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-22","IGCSE","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to retain the international GCSE on school league tables in order to encourage take-up of that qualification.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","207008"
"http://data.parliament.uk/resources/79339","Department for Education","false","2014-09-01","<p>In the 2011/12 academic year, there were 330 permanent and 7,740 fixed period exclusions due to drug or alcohol consumption. This is equivalent to 6.4% of all permanent exclusions and 2.5% of all fixed period exclusions respectively.</p><p> </p><p>These statistics are published in the exclusions “Permanent and fixed period exclusions from schools in England: 2011 to 2012 academic year”[1] Statistical First Release and include pupils of all ages.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/permanent-and-fixed-period-exclusions-from-schools-in-england-2011-to-2012-academic-year" target="_blank">https://www.gov.uk/government/publications/permanent-and-fixed-period-exclusions-from-schools-in-england-2011-to-2012-academic-year</a> (Tables 11 and 12)</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-09-01T11:24:37.1311297Z","http://data.parliament.uk/resources/79339/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-22","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many children under the age of 16 have been excluded from school as a result of possession of illegal substances in the latest period for which figures are available.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206952"
"http://data.parliament.uk/resources/79340","Department for Education","false","2014-09-01","<p>We use the teacher supply model (TSM) to estimate the optimum number of teacher trainees required to start in any academic year. The TSM models trainees across the primary phase; it does not distinguish between early years, primary specialists and other individual primary courses. A technical description of the TSM is published online at:</p><p><a href="https://www.gov.uk/government/publications/teacher-supply-model-a-technical-description" target="_blank">www.gov.uk/government/publications/teacher-supply-model-a-technical-description</a></p><p>The number of places allocated is not a target and should not be regarded as one. This year, as we do every year, we have over-allocated initial teacher training (ITT) places above the number of required trainees estimated by the TSM. This helps us to ensure we train enough teachers, taking account of the likely level of recruitment in each subject.</p><p>We have published data showing the number of places allocated in each subject. This is published online at:</p><p><a href="https://www.gov.uk/government/statistics/initial-teacher-training-allocations-for-academic-year-2014-to-2015" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-allocations-for-academic-year-2014-to-2015</a></p><p>UCAS has published recruitment information for the 2014/15 academic year by subject. This includes data on primary courses and is published online at:</p><p><a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p><p>It is important to note that the UCAS Teacher Training scheme is new this year and it is not possible to make a direct comparison with recruitment data from previous years.</p><p>Recruitment figures from the 2013/14 ITT Census are published online at:</p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2013-to-2014-final" target="_blank">www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2013-to-2014-final</a></p><p>We will publish statistics from the census of 2014/15 trainees in November.</p>","Yeovil","Mr David Laws",,"2014-09-01T11:36:44.3829604Z","http://data.parliament.uk/resources/79340/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate she made for planning purposes of the number of initial teacher training (ITT) places that would be offered by all ITT providers in (a) early years, (b) primary and (c) specialist subjects in 2014-15; and what estimate she has made of the number of people who will take up ITT places in those categories in that period.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206928"
"http://data.parliament.uk/resources/79024","Department for Education","false","2014-09-01","<p>Since May 2010, the Department for Education has reduced the size of its estate from 30 properties, at a cost of circa £51 million per annum, to six properties costing circa £31 million per annum. This is a saving of £20 million per annum.</p><p>In 2012, the Department announced an ambitious programme to reduce its estate from 12 sites to six, while maximising the efficiency of the buildings retained. This has now been achieved by reducing the amount of space we use, by surrendering unwanted facilities to landlords and through sub-letting vacant space to other organisations.</p><p>We also plan to vacate Sanctuary Buildings at lease expiry in 2017 and relocate to a Government owned freehold building, which will generate a further saving of circa £8.5 million per annum.</p><p>The Department is always looking to maximise the efficiency of its estate and we are currently working with the Cabinet Office’s Government Property Unit to update our Strategic Asset Management Plan.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-09-01T15:43:36.863157Z","http://data.parliament.uk/resources/79024/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Education, if she will review her departmental estate in order to reduce costs; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206686"
