"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167112","Home Office","false","2014-12-03","<p>A ground source heat pump and photovoltaic panels have been installed at sites used by the College of Policing. With our facilities managers, we are constantly reviewing the latest technologies against the potential of our assets to reduce carbon emissions.</p><p /> <p><br>An example is the new passport office being constructed alongside the River Wear in Durham which is associated with a hydro-power turbine beinginstalled as part of the wider development.</p><p />","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/167112/answer",,,,"2014-12-03T16:31:40.897Z","http://data.parliament.uk/resources/167112/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the capacity of her Department's buildings for the micro-generation of renewable energy; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216590"
"http://data.parliament.uk/resources/166678","Cabinet Office","false","2014-12-03","<p>The three civil servants compromised a policy official (Band A), an administration support officer (Band B2), and a diary secretary (Band C). Personal details of junior civil servants are not normally disclosed.</p><p>Following the practice of successive administrations, the Government does not give a running commentary on security matters.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/166678/answer",,,"216384","2014-12-03T10:16:38.073Z","http://data.parliament.uk/resources/166678/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-28","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 October 2014 to Question 211877, what the (a) name, (b) salary grade and (c) position was of each of the three officials assigned to work with Lord Wei.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216448"
"http://data.parliament.uk/resources/166679","Cabinet Office","false","2014-12-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166679/answer","PQ 216412 Mr Griffiths Dec 2014.xlsx ; PQ 216412 ONS 436.pdf","Excel Sheet for Member - Super Output Area ; ONS Letter to Member - Super Output Area",,"2014-12-03T10:20:18.933Z","http://data.parliament.uk/resources/166679/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-28","Government Departments: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, what data the Government collects at (a) lower layer super output area and (b) ward level.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","216412"
"http://data.parliament.uk/resources/166680","Cabinet Office","false","2014-12-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166680/answer","PQ 435.xlsx ; PQ 216414 ONS 435.pdf","Excel Sheet - Teenage Pregnancy ; ONS Letter to Member - Teenage Pregnancy",,"2014-12-03T10:21:32.237Z","http://data.parliament.uk/resources/166680/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-28","Teenage Pregnancy","1","House of Commons","To ask the Minister for the Cabinet Office, which 100 wards had the highest (a) number and (b) rate of teenage pregnancy in the latest year for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","216414"
"http://data.parliament.uk/resources/166681","Cabinet Office","false","2014-12-03","<p>The three civil servants compromised a policy official (Band A), an administration support officer (Band B2), and a diary secretary (Band C). Personal details of junior civil servants are not normally disclosed.</p><p>Following the practice of successive administrations, the Government does not give a running commentary on security matters.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/166681/answer",,,"216448","2014-12-03T10:16:38.203Z","http://data.parliament.uk/resources/166681/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-28","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, whether Lord Wei possessed a security pass to No. 10 Downing Street while a Minister in his Department.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216384"
"http://data.parliament.uk/resources/166682","Cabinet Office","false","2014-12-03","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN216290, UIN216291,UIN216292 and UIN216293.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166682/answer",,,,"2014-12-03T14:50:57.267Z","http://data.parliament.uk/resources/166682/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-28","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of attendees of the meeting between the hon. Member for Northwood and Pinner and the Big Society Network in September 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216385"
"http://data.parliament.uk/resources/166701","Ministry of Defence","false","2014-12-03","<p>The review is ongoing and will report to my right hon. Friend the Secretary of State for Defence by the end of the year.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/166701/answer",,,,"2014-12-03T16:47:25.65Z","http://data.parliament.uk/resources/166701/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-28","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made in its review of rules regarding servicewomen being barred from close combat; and when this review will report its findings.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216405"
"http://data.parliament.uk/resources/166729","Department for Education","false","2014-12-03","<p>The East Ham Police Station site is currently earmarked for the London Design and Engineering (LDE) University Technical College (UTC). However, the Department for Education has not yet entered into a funding agreement with the LDE UTC trust and is in discussion with the trust about the development of the project, including the most suitable site to meet the UTC’s needs. A number of other new school projects are also currently being considered as alternative options for the East Ham Police Station site. A decision will be made in early 2015.</p><p> </p><p>Given the sensitivity of the discussions I am not able to to release the names of the projects at this stage.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/166729/answer",,,,"2014-12-03T17:32:46.287Z","http://data.parliament.uk/resources/166729/answer","Biography information for Edward Timpson","60","Education","Education","2014-11-28","Schools: East Ham","1","House of Commons","To ask the Secretary of State for Education, what new school projects are currently being considered for the East Ham Police Station site which has recently been acquired by the Education Funding Agency; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216369"
"http://data.parliament.uk/resources/166730","Department for Education","false","2014-12-03","<p>The information is not available in the format requested.</p><p> </p><p>Information on teacher retention is currently derived from the Database of Teacher Records (DTR). However, this data source does not contain information on either the subject(s) of a teacher’s qualifications or the subject taught by the teacher.</p><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/166730/answer",,,,"2014-12-03T16:51:58.917Z","http://data.parliament.uk/resources/166730/answer","Biography information for Mr David Laws","60","Education","Education","2014-11-28","Teachers","1","House of Commons","To ask the Secretary of State for Education, what the retention rate is for secondary school teachers of each subject area.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","216419"
"http://data.parliament.uk/resources/166731","Department for Education","false","2014-12-03","<p>The UK Government believes that strong and effective laws already exist in the UK under which individuals, including children, may seek enforceable remedies in the courts or tribunals if they feel that their rights have been breached. We do not therefore currently believe that ratification of the Optional Protocol is necessary. Nonetheless, the Government will continue to keep this under review.</p>","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/166731/answer",,,,"2014-12-03T17:01:45.007Z","http://data.parliament.uk/resources/166731/answer","Biography information for Edward Timpson","60","Education","Education","2014-11-28","UN Convention on the Rights of the Child","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to enable the ratification of the Optional Protocol to the UN Convention on the Rights of the Child on a communications procedure.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","216416"
