"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130932","Foreign and Commonwealth Office","false","2019-06-13","​The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue. We have therefore been following recent developments in the Eastern Mediterranean with concern and would like to see the situation de-escalated. The UK has made it clear to Turkey, both privately and publicly, that we oppose their plans to drill. We continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone. We believe it is critical for stability in the Mediterranean, and for the integrity of the Rules-Based International System, that disputes such as this are resolved through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus, Turkey and the wider region to that end. We also continue to suppot a just and lasting settlement in Cyprus as the best means of resolving the difficulties caused by the division of the island.","Rutland and Melton","Sir Alan Duncan",,"2019-06-13T14:07:40.487Z","http://data.parliament.uk/resources/1130932/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cyprus: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on recent diplomatic relations between Turkey and Cyprus.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262337"
"http://data.parliament.uk/resources/1130933","Department for Work and Pensions","false","2019-06-13","<p>In order to make a child maintenance assessment the Child Maintenance Service must identify a receiving parent, a paying parent and at least one qualifying child.</p><p> </p><p>It is not necessary for a person to be receiving Child Benefit for them to be treated as a receiving parent. However, entitlement to Child Benefit is based on an overall care test which is broadly similar to the Child Maintenance policy on day to day care. Payment of Child Benefit is therefore a very good indicator of who should be treated as the receiving parent. Where Child Benefit is not in payment, the Service will request additional evidence from both parents.</p><p> </p><p>For child maintenance purposes, a child must be under 20 years of age and in full time non-advanced education or approved training, and eligible for Child Benefit. They also need to be habitually resident in the UK and usually living in the same household as the receiving parent.</p><p> </p><p>Child Benefit may stay in payment for a period after a child under 20 ceases education or training until a 'terminal date' is reached. Child Benefit will remain payable from the date education or training ceased up to and including the week that includes the first terminal date.</p><p> </p><p>Both paying and receiving parents have a responsibility to inform the Child Maintenance Service of any change in circumstances. If parents inform the Service that a qualifying child has left education, the Child Maintenance Service will seek to verify this and update the maintenance calculation accordingly.</p>","Colchester","Will Quince","262340","2019-06-13T12:02:47.787Z","http://data.parliament.uk/resources/1130933/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is through which eligibility for child maintenance payments is verified.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262338"
"http://data.parliament.uk/resources/1130934","Treasury","false","2019-06-13","<p>HMRC does not approach education institutions to verify information regarding eligibility for child benefit payments. The claimant is required to provide all the information necessary to support their claim. Details on how to claim can be found on <a href="https://www.gov.uk/child-benefit/how-to-claim" target="_blank">GOV.UK</a></p>","South West Norfolk","Elizabeth Truss",,"2019-06-13T15:41:38.607Z","http://data.parliament.uk/resources/1130934/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-10","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what processes his Department uses with further education institutions to verify a child's full-time attendance in education in relation to the eligibility for child benefit payments.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262339"
"http://data.parliament.uk/resources/1130935","Department for Work and Pensions","false","2019-06-13","<p>In order to make a child maintenance assessment the Child Maintenance Service must identify a receiving parent, a paying parent and at least one qualifying child.</p><p> </p><p>It is not necessary for a person to be receiving Child Benefit for them to be treated as a receiving parent. However, entitlement to Child Benefit is based on an overall care test which is broadly similar to the Child Maintenance policy on day to day care. Payment of Child Benefit is therefore a very good indicator of who should be treated as the receiving parent. Where Child Benefit is not in payment, the Service will request additional evidence from both parents.</p><p> </p><p>For child maintenance purposes, a child must be under 20 years of age and in full time non-advanced education or approved training, and eligible for Child Benefit. They also need to be habitually resident in the UK and usually living in the same household as the receiving parent.</p><p> </p><p>Child Benefit may stay in payment for a period after a child under 20 ceases education or training until a 'terminal date' is reached. Child Benefit will remain payable from the date education or training ceased up to and including the week that includes the first terminal date.</p><p> </p><p>Both paying and receiving parents have a responsibility to inform the Child Maintenance Service of any change in circumstances. If parents inform the Service that a qualifying child has left education, the Child Maintenance Service will seek to verify this and update the maintenance calculation accordingly.</p>","Colchester","Will Quince","262338","2019-06-13T12:02:47.833Z","http://data.parliament.uk/resources/1130935/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what safeguards her Department have put in place to ensure that the system for child maintenance payments is not open to abuse by people who have left full time education.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262340"
"http://data.parliament.uk/resources/1130148","Ministry of Justice","false","2019-06-10","<p>This information could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","260609","2019-06-10T16:19:03.383Z","http://data.parliament.uk/resources/1130148/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many universal credit claimants have sought legal aid since the roll-out that benefit began.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","260608"
"http://data.parliament.uk/resources/1130149","Ministry of Justice","false","2019-06-10","<p>This information could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","260608","2019-06-10T16:19:03.43Z","http://data.parliament.uk/resources/1130149/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what proportion of universal credit claimants who have sought legal aid have received such aid.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","260609"
"http://data.parliament.uk/resources/1129812","Treasury","false","2019-06-10","<p>In 2020-21, the government will introduce a 2% company car tax rate for cars with zero emissions. Together with new, reduced rates for plug-in hybrids, these reforms will help the government to meet its environmental objectives.</p><p> </p><p>To provide certainty for company car drivers, employers and employees, the government aims to announce company car tax rates in advance of implementation. Therefore, the government has no plans to introduce these rates ahead of 6 April 2020.</p>","Newark","Robert Jenrick",,"2019-06-10T13:27:32.987Z","http://data.parliament.uk/resources/1129812/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-04","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce the benefit-in-kind tax rate on electric vehicles before 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259934"
"http://data.parliament.uk/resources/1129817","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>Ministers hold regular discussions with their counterparts in HM Treasury on a range of transport issues. Policy on taxation is a matter for the Treasury.</p><p> </p><p>To achieve the ambitions set out in the Road to Zero strategy, Government is investing nearly £1.5 billion between April 2015 and March 2021, with grants available for plug-in vehicles and schemes to support chargepoint infrastructure. This is one of the most comprehensive support packages in the world for zero emission vehicles.</p>","Pendle","Andrew Stephenson",,"2019-06-10T16:23:28.83Z","http://data.parliament.uk/resources/1129817/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Company Cars: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Chancellor of the Exchequer on reducing the benefit in kind rate tax on electric vehicles before 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259935"
"http://data.parliament.uk/resources/1129821","Foreign and Commonwealth Office","false","2019-06-10","<p>​The UK remains deeply concerned at the worsening situation in the North-West and South-West (Anglophone) regions of Cameroon and reports of human rights violations and abuses. Violence is driving people from their homes and impacting on the lives of ordinary civilians, particularly women and children. The UK is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis. We continue to call on the Government of Cameroon to take urgent action, with the support of regional partners and the wider international community, to prevent further deterioration, including the establishment of a credible political dialogue to address the root causes of the conflict. The British Government regularly raises concerns about Cameroon at the highest levels including at UN Security Council on 4 June and when I met with Cameroon's High Commissioner to the UK on 30 April. The UK continues to call for unhindered humanitarian access to affected populations, an end to violence and investigations into all reports of human rights violations and abuses.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-10T14:43:24.7Z","http://data.parliament.uk/resources/1129821/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle the anglophone situation in Cameroon.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259936"
"http://data.parliament.uk/resources/1129823","Cabinet Office","false","2019-06-10","<p>No discussions have taken place on the accessibility of legal aid for universal credit claimants. This is not in the remit of the Cabinet Office.</p>","Aylesbury","Mr David Lidington",,"2019-06-10T15:51:37.367Z","http://data.parliament.uk/resources/1129823/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-04","Legal Aid Scheme: Universal Credit","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Secretaries of State for Work and Pensions and Justice on the accessibility of legal aid for universal credit claimants.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259937"
