"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465947","Attorney General","false","2022-06-06","<p>The Crown Prosecution Service (CPS) guidance urges caution about the use of the word ‘gang’, explaining how it can properly be deployed in a prosecution, where substantiated by the evidence and relevant to a matter in issue in the proceedings. In drafting the guidance, the CPS assessed the potential effect of using ‘gang’ in proceedings and identified that the term is used in legislation and by criminal justice partners. The guidance clearly sets out that, given the negative connotations of the term ‘gang’, prosecutors should not refer to a group as a ‘gang’ in proceedings unless there is evidence to support the assertion. However, prosecutors must also ensure that where there is admissible evidence of gang membership, the case is put on a basis that reflects the often very serious gravity of the offending.</p>","Cheltenham","Alex Chalk",,"2022-06-06T08:01:46.187Z","http://data.parliament.uk/resources/1465947/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-05-25","Criminal Proceedings: Gangs","1","House of Commons","To ask the Attorney General, with reference to the guidance issued by the Crown Prosecution Service on 4 November 2021 entitled Gang related offences - Decision making in, whether she has made an assessment of the potential effect of the guidance on the use of the term gang by prosecutors during proceedings.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8997"
"http://data.parliament.uk/resources/1464694","Department of Health and Social Care","false","2022-05-25","<p>No specific estimate has been made. We will set out plans for dementia in England for the next 10 years later this year, which will include a focus on dementia diagnosis.</p><p> </p>","Chichester","Gillian Keegan",,"2022-05-25T09:50:54.63Z","http://data.parliament.uk/resources/1464694/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-20","Dementia: Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people living with dementia who have benefitted from community diagnostic centres.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5652"
"http://data.parliament.uk/resources/1464695","Department of Health and Social Care","false","2022-05-25","<p>There is no nationally recommended screening programme for dementia in the United Kingdom. The UK National Screening Committee (UK NSC) reviewed the available evidence and found no screening test which could identify people with dementia before the onset of symptoms. The UK NSC also found there was no evidence that current treatments for dementia are effective. The UK NSC is due to the review the evidence for screening for dementia in 2022/23.</p><p> </p>","Chichester","Gillian Keegan",,"2022-05-25T11:25:32.257Z","http://data.parliament.uk/resources/1464695/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-20","Dementia: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to increase screening for dementia in England.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5653"
"http://data.parliament.uk/resources/1464696","Department of Health and Social Care","false","2022-05-25","<p>No formal assessment has been made. NHS England and NHS Improvement continue to monitor the monthly dementia diagnosis rate each month and provide analysis on trends at regional and sustainability and transformation partnership level to aid targeted recovery efforts. In 2021, factsheets were published to encourage local conversations to understand patterns and potential reasons for any trends in dementia diagnosis rates and identifying specific areas for support. In 2021/22, we also provided £17 million to clinical commissioning groups to address the needs of those waiting for diagnosis and those who have a diagnosis but are unable to access support services due to the pandemic.</p><p> </p><p>NHS England and NHS Improvement have also commissioned the Office for Health Improvement and Disparities’ Dementia Intelligence Network to investigate the underlying variation in dementia diagnosis rates in specific areas in England. This will include a focus on social and economic deprivation; rurality; demographic characteristics including age, ethnicity and educational attainment; and general health and life expectancy. We will set out plans for dementia in England for the next 10 years later this year, which will include a focus on dementia diagnosis.</p>","Chichester","Gillian Keegan","5678","2022-05-25T11:24:38.767Z","http://data.parliament.uk/resources/1464696/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-20","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the equity of the dementia diagnosis process.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5654"
"http://data.parliament.uk/resources/1464502","Department for Work and Pensions","false","2022-05-24","<p>Due to the nature of the Parliamentary processes, we cannot say at this stage when the Order will come into force. We will be updating the GOV.UK website at key points during the process: <a href="https://www.gov.uk/government/publications/bereavement-benefits-proposal-for-implementation-of-the-mclaughlin-2018-and-jackson-2020-judgments" target="_blank">https://www.gov.uk/government/publications/bereavement-benefits-proposal-for-implementation-of-the-mclaughlin-2018-and-jackson-2020-judgments</a></p>","Hexham","Guy Opperman",,"2022-05-24T16:31:33.68Z","http://data.parliament.uk/resources/1464502/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-05-19","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the remedial order to extend eligibility for bereavement support payments will come into force.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5399"
"http://data.parliament.uk/resources/1464206","Ministry of Justice","false","2022-05-23","<p>On 3 March 2022, HMCTS confirmed the extension of our tenure of 13 Nightingale court venues. This equates to 30 extra courtrooms to tackle the impact of COVID-19 on the justice system and secure speedier justice for victims.</p><p> </p><p>The table below outlines each of the Nightingale court venues that were extended, all of which were extended to the end of March 2023 with the exception of two venues which are annotated within the table.</p><p> </p><table><tbody><tr><td><p><strong>Nightingale Court</strong></p></td><td><p><strong>Number of courtrooms</strong></p></td></tr><tr><td><p>Barbican - London</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Croydon Jurys Inn - London</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Grand Connaught Rooms - London</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Prospero House – London (contracted until 31/12/2022)</p></td><td><p>Three Crown court rooms</p></td></tr><tr><td><p>Cloth Hall Court – North East</p></td><td><p>Three Crown court rooms</p></td></tr><tr><td><p>Swansea Civic Centre - Wales</p></td><td><p>One Crown court room</p></td></tr><tr><td><p>Former magistrates’ court Fleetwood – North West</p></td><td><p>Two civil court rooms</p></td></tr><tr><td><p>Chichester - former combined court – South East</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Maidstone Mercure – South East</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Cirencester - former magistrates’ court – South West</p></td><td><p>One Crown court room, one Magistrates rooms</p></td></tr><tr><td><p>Maple House, Birmingham – Midlands (contracted until 31/12/2022)</p></td><td><p>Two Crown court rooms and two civil and family court rooms</p></td></tr><tr><td><p>Telford - former county court – Midlands</p></td><td><p>Three civil and family court rooms</p></td></tr><tr><td><p>Wolverhampton Park Hall Hotel - Midlands</p></td><td><p>Two Crown court rooms</p></td></tr></tbody></table>","South Suffolk","James Cartlidge",,"2022-05-23T15:09:17.383Z","http://data.parliament.uk/resources/1464206/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-18","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, which Nightingale Courtrooms have been extended to 28 March 2023.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4573"
"http://data.parliament.uk/resources/1464263","Ministry of Justice","false","2022-05-23","<p>The number of children and young people on remand is available and published monthly but not split into youth and crown courts.</p><p>The Youth Custody Service are unable to centrally report the number of children and young people that are on remand on the basis of their legal status. Legal basis reporting is driven by the most serious legal basis. Children and young people in custody for multiple matters, including remand may not be picked up through central reporting. A manual review of records is required to identify all children and young people who are remanded at any one time.</p><p>The PQ can only be answered through disproportionate costs due to how details on children and young peoples legal basis and court proceedings is recorded on case management systems used across the Youth Secure Estate. Answering the question in full requires manually searching individual case records.</p>","Louth and Horncastle","Victoria Atkins",,"2022-05-23T17:56:11.537Z","http://data.parliament.uk/resources/1464263/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-18","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, how many children currently remanded in custody are awaiting trial in the (a) Youth Court and (b) Crown Court.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4574"
"http://data.parliament.uk/resources/1464264","Ministry of Justice","false","2022-05-23","<p>Magistrates are legally required to sit in benches of two for trials, but more usually they would sit as benches of three. During the pandemic, trials continued to be dealt with by magistrates sitting in person, but to ensure social distancing, magistrates sat more regularly as benches of two. Even prior to the lifting of restrictions, the installation of plexi-glass in court rooms, enabled most trials courts to return to sitting as benches of three. The lifting of covid-19 restrictions means there should be no barrier to magistrates sitting in person as a bench of three. Since the lifting of covid-19 restrictions, all magistrates are sitting in person excepting for matters dealt with under the single justice procedure.</p>","South Suffolk","James Cartlidge",,"2022-05-23T16:32:54.203Z","http://data.parliament.uk/resources/1464264/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-18","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of magistrates now sitting in-person on the bench in courts for trials following the removal of covid-19 restrictions in courts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4575"
"http://data.parliament.uk/resources/1464265","Ministry of Justice","false","2022-05-23","<p>The decision whether a case should be heard remotely is at the discretion of a judge, who will decide if it is appropriate and in the interests of justice to do so, taking into account the needs of the parties involved. The allocation of court facilities will be provided accordingly.</p><p> </p><p>HMCTS provide court staff with guidance to assist in the facilitation of remote hearings where a judge determines this method appropriate for a particular case. Public guidance on the use of remote hearings is available here: <a href="https://www.gov.uk/guidance/what-to-expect-when-joining-a-telephone-or-video-hearing" target="_blank">https://www.gov.uk/guidance/what-to-expect-when-joining-a-telephone-or-video-hearing</a>.</p><p> </p><p>The Lord Chief Justice has recently issued guidance on remote attendance in the Crown Court which is available via the following link: <a href="https://www.judiciary.uk/announcements/message-from-the-lord-chief-justice-remote-attendance-by-advocates-in-the-crown-court/" target="_blank">Message from the Lord Chief Justice – Remote Attendance by Advocates in the Crown Court | Courts and Tribunals Judiciary</a>.</p>","South Suffolk","James Cartlidge",,"2022-05-23T15:40:19.663Z","http://data.parliament.uk/resources/1464265/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-18","Courts: Remote Working","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department provides to courts on who should determine whether a case should initially be listed and dealt with remotely.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4576"
"http://data.parliament.uk/resources/1464266","Ministry of Justice","false","2022-05-23","<p>We appreciate the impact that turning 18 can have on a defendant’s experience of the justice system, and that there will be occasions where a child crosses the age threshold before conviction (or acquittal) due to circumstances outside of their control. There are already safeguards in the system to prevent individuals in this position from being treated unfairly, including sentencing starting points based on age at offence and support for vulnerable defendants at adult court.</p><p> </p><p>Data in the table below shows the number of defendants aged under 18 at the point of allegedly committing an offence and aged 18 or over at the point of completion who were dealt with at the Crown Court in England and Wales from January 2020 to June 2019. Individuals in this position can also be dealt with in the magistrates’ court, however quality-assured data for the numbers of such cases, or for previous years in either court, are not currently available.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Month</strong></p></td><td><p><strong>Defendants dealt with</strong></p></td></tr><tr><td><p>2020</p></td><td><p>Jan</p></td><td><p>118</p></td></tr><tr><td><p> </p></td><td><p>Feb</p></td><td><p>102</p></td></tr><tr><td><p> </p></td><td><p>Mar</p></td><td><p>108</p></td></tr><tr><td><p> </p></td><td><p>Apr</p></td><td><p>48</p></td></tr><tr><td><p> </p></td><td><p>May</p></td><td><p>50</p></td></tr><tr><td><p> </p></td><td><p>Jun</p></td><td><p>45</p></td></tr><tr><td><p> </p></td><td><p>Jul</p></td><td><p>101</p></td></tr><tr><td><p> </p></td><td><p>Aug</p></td><td><p>59</p></td></tr><tr><td><p> </p></td><td><p>Sep</p></td><td><p>91</p></td></tr><tr><td><p> </p></td><td><p>Oct</p></td><td><p>66</p></td></tr><tr><td><p> </p></td><td><p>Nov</p></td><td><p>111</p></td></tr><tr><td><p> </p></td><td><p>Dec</p></td><td><p>76</p></td></tr><tr><td><p>2021</p></td><td><p>Jan</p></td><td><p>84</p></td></tr><tr><td><p> </p></td><td><p>Feb</p></td><td><p>111</p></td></tr><tr><td><p> </p></td><td><p>Mar</p></td><td><p>165</p></td></tr><tr><td><p> </p></td><td><p>Apr</p></td><td><p>127</p></td></tr><tr><td><p> </p></td><td><p>May</p></td><td><p>113</p></td></tr><tr><td><p> </p></td><td><p>Jun</p></td><td><p>121</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p>1) Excludes a small number of cases with identified data quality issues (e.g. no date information recorded), breaches and appeals. On average across the series present 8% of defendants do not have a recorded age at offence and as such are excluded from this analysis.</p><p>2) Includes all criminal cases which have received a verdict and concluded in the specified time period in the Crown Court.</p><p>3) Only one offence is counted for each defendant in the case. If there is more than one offence per defendant that complete on the same day, a set of validation rules applies to select one offence only and these relate to the longest duration, seriousness and the lowest sequence number of the offence.</p><p>4) Data link using probabilistic recording linking ('Splink') methodology - further information of the matching methodology is available at the following link: https://www.gov.uk/government/publications/joined-up-data-in-government-the-future-of-data-linking-methods/splink-mojs-open-source-library-for-probabilistic-record-linkage-at-scale</p><p>5) The number of defendants shows the number whose cases have completed and where it has been possible to match from initial appearance at magistrates’ court to completion in the Crown Court. The match rate is typically between 90-95%, as for some cases, it is not possible to match defendants through the system and these cases are excluded.</p><p>6) Estimates from Q3 2020 exclude cases which have transitioned to the Common Platform system in the early adopter sites from September 2020, this represents 1.6% of all disposals in the latest reporting period.</p><p>Source: Criminal Court Statistics, Data and Evidence as a Service - Courts and People (PQ 58392)</p>","Louth and Horncastle","Victoria Atkins",,"2022-05-23T15:21:46.727Z","http://data.parliament.uk/resources/1464266/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-18","Young Offenders: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many people who allegedly committed offences as children have been (a) tried and (b) sentenced as adults in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4577"
