"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126011","Department for Work and Pensions","false","2019-05-16","<p>When an individual suffering from domestic abuse requests a split payment, we will make split payments available to them.</p><p> </p><p>Whilst DWP is not intending to introduce split payments by default, as a department we respond positively to requests for split payments, and can take other actions to support those experiencing abuse, such as making a managed payment of rent direct to landlords. We also ensure that claimants who disclose domestic abuse are signposted to specialist organisations for support. All work coaches undergo mandatory training regarding how to support vulnerable claimants, including recognising the signs of domestic abuse.</p><p> </p><p>We will continue to work closely with the Scottish Government to establish the practicalities of delivering split payments in Scotland.</p>","Colchester","Will Quince",,"2019-05-16T13:42:04.52Z","http://data.parliament.uk/resources/1126011/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 January 2019 to Question 212664 on Universal Credit: Domestic Violence, what recent discussions her Department has had with the Scottish Government on the implementation of separate universal credit payments by default; and if she will make a statement.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","253698"
"http://data.parliament.uk/resources/1126023","Department for Work and Pensions","false","2019-05-21","<p>The requested information can be found below:</p><p>A) Personal Independence Payment (PIP)</p><p>Statistics on Mandatory Reconsideration (MR) clearance times for Personal Independence Payment (PIP) claims by parliamentary constituency are planned to be published on 11th June 2019 in accordance with the Code of Practice for Official Statistics. The figures requested will be included within the PIP Official Statistics publication.</p><p>It should be noted that the Department’s decision makers are, in relation to PIP, now proactively engaging with claimants at the MR stage to ensure that they have all material evidence before they make their decision. Early indications are that this is helping decision makers.</p><p>B) Employment Support Allowance (ESA)</p><p>The available information on the average waiting time for MRs of ESA work capability assessments is published and can be found in table 16 here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p><p>It is the intention to produce further geographical breakdowns of these statistics in the future.</p>","North Swindon","Justin Tomlinson",,"2019-05-21T14:41:04.457Z","http://data.parliament.uk/resources/1126023/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Wrexham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait is for mandatory reconsideration of (a) personal independence payment and (b) employment support allowance claims in each of the last three years in Wrexham constituency.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","253531"
"http://data.parliament.uk/resources/1126041","Department for Work and Pensions","false","2019-05-21","<p>As part of the Government’s transparency agenda, any such payments are published in the departments audited annual accounts, and these can be found on gov.uk</p><p> </p><p>Information for the 2016-17 year is published here-</p><p><a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2016-to-2017</a></p><p> </p><p> </p><p>Information for the 2017-18 year is published here.</p><p><a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2017-to-2018</a></p><p><strong> </strong></p><p>Updated information on the 2018-19 financial year will be published later this year.</p>","Colchester","Will Quince",,"2019-05-21T12:41:23.337Z","http://data.parliament.uk/resources/1126041/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Department for Work and Pensions: Former Ministers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253611"
"http://data.parliament.uk/resources/1126058","Department for Work and Pensions","false","2019-05-21","<p>The cost of providing free TV licences to people aged over 75 years was £655m to the public purse in 2017/18. Cost outturn for 2018/19 has not been published yet, but was forecast to be £468m. This is the first year of the part funding agreement that was set out in the summer budget 2015. The cost is forecast to reduce to £247m in 2019/20 and then nil from 2020/21 when responsibility for the concession will transfer to the BBC in June 2020.</p><p> </p><p>Note that all the figures quoted in this response are in nominal terms.</p><p> </p><p>DWP publish expenditure and caseload information here:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019</a>&gt;</p>","Hexham","Guy Opperman",,"2019-05-21T12:57:25.257Z","http://data.parliament.uk/resources/1126058/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-13","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost is to the public purse of the provision of free television licences to people over 75 years of age.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","253538"
"http://data.parliament.uk/resources/1126090","Department for Work and Pensions","false","2019-05-20","<p>The latest available data is for eligible claims to Universal Credit Full Service that were eligible for payment in February 2019.</p><p> </p><p>Of these claims:</p><p> </p><p>- 2% (34,000 claims) had a deduction for council tax arrears</p><p>- 6% (83,000 claims) had a deduction for rent arrears</p><p>- 17% (255,000 claims) had a deduction for tax credit overpayments</p><p> </p><p><strong>Notes:</strong></p><p> </p><ol><li>Figures include only those claims with a non-zero deduction for each deduction type.</li><li>Rent arrears deductions are defined as arrears of rent and/or service charges relating to a rented property.</li><li>Figures for tax credit overpayments include both fraud and normal overpayments.</li><li>Figures rounded to nearest 1,000.</li></ol>","Reading West","Alok Sharma",,"2019-05-20T15:24:58.55Z","http://data.parliament.uk/resources/1126090/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants have had money deducted as a result of (a) council tax arrears, (b) rent arrears and (c) historical tax credit debt.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253637"
"http://data.parliament.uk/resources/1126096","Department for Work and Pensions","false","2019-05-21","<p>This information is not readily available at constituency level and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","253640","2019-05-21T15:39:58.987Z","http://data.parliament.uk/resources/1126096/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit: Bristol South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UC50 forms were issued by her Department to residents of Bristol South constituency between the  June 2018 and December 2018.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253638"
"http://data.parliament.uk/resources/1126100","Department for Work and Pensions","false","2019-05-21","<p>The requested information is not readily available to constituency level and to provide it would incur disproportionate costs.</p>","North Swindon","Justin Tomlinson","253641","2019-05-21T15:30:14.463Z","http://data.parliament.uk/resources/1126100/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-13","Employment and Support Allowance: Bristol South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many ESA50 forms were issued by her Department to residents of Bristol South constituency between June 2017 and December 2017.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253639"
"http://data.parliament.uk/resources/1126103","Department for Work and Pensions","false","2019-05-21","<p>This information is not readily available at constituency level and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","253638","2019-05-21T15:39:59.067Z","http://data.parliament.uk/resources/1126103/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit: Bristol South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UC50 forms were returned to her Department by residents of Bristol South constituency between June 2018 and December 2018.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253640"
"http://data.parliament.uk/resources/1126118","Department for Work and Pensions","false","2019-05-21","<p>The requested information is not readily available to constituency level and to provide it would incur disproportionate costs.</p>","North Swindon","Justin Tomlinson","253639","2019-05-21T15:30:14.51Z","http://data.parliament.uk/resources/1126118/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-13","Employment and Support Allowance: Bristol South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many ESA50 forms were returned to her Department by residents of Bristol South constituency between June 2017 and December 2017.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253641"
"http://data.parliament.uk/resources/1126119","Department for Work and Pensions","false","2019-05-21","<p>A person would have to satisfy the Severe Disability Premium (SDP) qualifying conditions to be entitled to it.</p><p> </p><p>There are no ‘joint claims’ in income-related Employment and Support Allowance (ESA(IR)). Where a couple wishes to claim ESA(IR), they will need to decide which of them will be the ‘lead’ claimant, and claim on their partner’s behalf.</p><p /><p>Only the lead claimant has entitlement to a SDP. In couple cases, the SDP is not payable if the lead claimant does not meet the qualifying conditions, even if their partner does.</p><p> </p><p>The SDP is payable at the single rate where only the lead claimant meets the qualifying conditions. The couple rate is payable where both members of the couple meet the qualifying conditions – but only the lead claimant is entitled to it.</p><p /><p>In November 2018 there were 9,500 live couple cases of ESA(IR) where the lead claimant was in receipt of a SDP at the couple rate.</p>","North Swindon","Justin Tomlinson",,"2019-05-21T14:23:48.08Z","http://data.parliament.uk/resources/1126119/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-13","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance joint claimant cases there are where both claimants have an underlying entitlement to severe disability premium.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253642"
