"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127758","Department for Transport","false","2019-05-28","<p>Discussions have taken place between DfT and Greater Anglia (GA) the local train operating company (TOC) about the rail capacity on race days. Currently1, 2 and 3 car trains service the Ipswich to Cambridge route. GA will have new 4-carriage bi-mode trains on this route by the end of the year, which will provide even more flexibility and capacity for all passengers on this route including race days.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:08:09.803Z","http://data.parliament.uk/resources/1127758/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127758/answer",,,"27","Transport","Transport","2019-05-21","Newmarket Station","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the horse racing industry on the expansion of Newmarket railway station.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256939"
"http://data.parliament.uk/resources/1127775","Department for Transport","false","2019-05-28","<p>On 30th April, the Department for Transport laid The Disabled Persons (Badges for Motor Vehicles) (England) (Amendment) Regulations 2019 (S.I. 2019 No. 891). The changes being introduced under the expanded Blue Badge eligibility criteria for non-physical disabilities will come into force on 30th August 2019. <br> <br> The Department for Transport is currently finalising the guidance necessary for local authorities to assess the new types of applications, which it plans to publish shortly.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:19:44.403Z","http://data.parliament.uk/resources/1127775/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127775/answer",,,"27","Transport","Transport","2019-05-21","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 February to Question 218834, what progress has been made in revising the statutory regulations on the Blue Badge scheme; and what the timetable is for publishing the associated guidance.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","257058"
"http://data.parliament.uk/resources/1127874","Department for Transport","false","2019-05-23","<p>The attached table sets out Network Rail’s debt and the debt servicing costs.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T16:11:41.003Z","http://data.parliament.uk/resources/1127874/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127874/answer","Table of Network Rail's Debt and Debt Servicing costs.docx","Table of Network Rail's Debt and Servicing Costs","27","Transport","Transport","2019-05-21","Network Rail: Debts","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of  the (a) level of Network Rail's debt and (b) cost of servicing that debt in (a) 2019, (b) 2020, (c) 2021, (d) 2022 and (e) 2023.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257102"
"http://data.parliament.uk/resources/1127876","Department for Transport","false","2019-05-28","<p>The historic cost of securing access to property for inspection and maintenance work related to the operation of the railway has been around £1 million a year. These costs are expected to continue.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:03:03.207Z","http://data.parliament.uk/resources/1127876/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127876/answer",,,"27","Transport","Transport","2019-05-21","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential administrative costs that will be incurred by Network Rail in its ongoing relationship with the new owner of the railway arches property portfolio.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257103"
"http://data.parliament.uk/resources/1127878","Department for Transport","false","2019-05-23","<p>All the proceeds from the sale were retained by Network Rail and reinvested into the rail network. The sale helped fund major improvements for the benefit of passengers, taxpayers and the wider UK economy.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:58:06.017Z","http://data.parliament.uk/resources/1127878/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127878/answer",,,"27","Transport","Transport","2019-05-21","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, how much of the £1.46 billion generated by Network Rail's property sale was used to (a) fund rail upgrades and (b) cover a funding shortfall in the budget between 2014 and 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257105"
"http://data.parliament.uk/resources/1127907","Department for Transport","false","2019-05-28","<p>Hydrogen fuel cells in vehicles is an exciting technology with the potential to revolutionise transport. Though the number of hydrogen fuel cell electric vehicles on UK roads is still in the early hundreds, we have seen some exciting developments with the technology.</p><p> </p><p>The Mayor of London recently announced the first fleet of hydrogen double decker buses in the world and a number of companies are also developing hydrogen fuelled trains which may one day run up and down our network. We are committed to working with industry to identify how we can use hydrogen-powered vehicles to decarbonise our future transport system.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:15:29.817Z","http://data.parliament.uk/resources/1127907/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127907/answer",,,"27","Transport","Transport","2019-05-21","Electric Vehicles: Fuel Cells","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of hydrogen fuel cell electric vehicles on UK roads.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257018"
"http://data.parliament.uk/resources/1127937","Department for Transport","false","2019-05-23","<p>The UK Government is represented on both the Channel Tunnel Intergovernmental Commission (IGC) and the Channel Tunnel Safety Authority (CTSA). These groups meet several times each year and continue to work with Eleclink and Eurotunnel to progress consideration of this issue, following the suspension of consent for the project on safety grounds in October 2017.</p><p> </p><p>In the light of the UK Government’s active role in relation to both the IGC and CTSA, the Government has not made separate representations to the IGC on the ElecLink project.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:05:49.743Z","http://data.parliament.uk/resources/1127937/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127937/answer",,,"27","Transport","Transport","2019-05-21","Channel Tunnel: Electric Cables","1","House of Commons","To ask the Secretary of State for Transport, what recent representations the UK Government has made to the Channel Tunnel Intergovernmental Commission on regulatory approval for the installation of cabling for the Eleclink electricity interconnector between the UK and France.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257131"
"http://data.parliament.uk/resources/1127973","Department for Transport","false","2019-05-28","<p>Since wearing seatbelts became mandatory in 1983, there has been a sharp fall in the total number of people killed while driving. Seat belts save lives and the laws we have in place requiring people to wear seat belts are there to save lives. We are grateful to PACTS for looking in considerable detail at what lies behind the disproportionately high number of people incurring fatal injuries while not wearing seat belts. We are currently considering their recommendations and the range of tools at our disposal to increase seatbelt wearing.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:11:11.31Z","http://data.parliament.uk/resources/1127973/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127973/answer",,,"27","Transport","Transport","2019-05-21","Safety Belts","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to increase seat belt wearing; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","256936"
"http://data.parliament.uk/resources/1127457","Department for Transport","false","2019-05-23","<p>Currently, Great Western Railway only operates train services to Okehampton on summer Sundays. In <em>Investing in the South West</em> published on 15 February 2019, the Secretary of State said he wanted to bring regular train services back to Okehampton. <em>A Strategic Vision for Rail </em>published on 29 November 2017 made clear that all schemes for reopening railway lines would need to demonstrate a strong business case where they are seeking any available Government funding</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T14:45:25.4Z","http://data.parliament.uk/resources/1127457/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127457/answer",,,"27","Transport","Transport","2019-05-20","Railways: Devon","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to reopen the Okehampton to Exeter train route.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","256430"
"http://data.parliament.uk/resources/1127484","Department for Transport","false","2019-05-28","<p>The Department has not historically collected information on the internal movement of staff to work on EU Exit and therefore does not hold this information centrally.</p><p> </p><p>The Department continually reviews workforce plans, reprioritises and assesses changing needs, which includes identification and cessation of non-priority work where appropriate to ensure the effective delivery of both EU Exit work and wider organisational priorities.</p>","Epsom and Ewell","Chris Grayling","2019-05-28T15:35:56.643Z","http://data.parliament.uk/resources/1127484/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1127484/answer",,,"27","Transport","Transport","2019-05-20","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256202"
