"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896165","Wales Office","false","2018-05-02","<p>Around 20 potential sites across South Wales were put forward by the Welsh Government after they approached the Ministry of Justice. The site in Port Talbot was ranked as the number one site by the Welsh Government as the most suitable location for a prison in South Wales.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew","2018-05-02T14:08:54.213Z","http://data.parliament.uk/resources/896165/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-05-02","Prisons: South Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on building a new prison in South Wales.","false","Biography information for David Linden","Glasgow East","David Linden","905019"
"http://data.parliament.uk/resources/894942","Home Office","false","2018-05-02","<p>National Speed Awareness courses are offered under the police controlled and operated National Driver Offender Retraining Scheme (NDORS). The Home Office does not hold information on the number of drivers who have taken Speed Awareness courses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-05-02T15:27:18.473Z","http://data.parliament.uk/resources/894942/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-01","Road Traffic Offences: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of drivers who took the National Speed Awareness courses in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","139458"
"http://data.parliament.uk/resources/895002","Home Office","false","2018-05-02","<p>The Office for National Statistics publishes offences recorded by the police involving an air weapon and time series data can be found in Table 2, available here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-05-02T15:26:16.283Z","http://data.parliament.uk/resources/895002/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-30","Airguns: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences involving an airgun were recorded by police in each year from 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","139545"
"http://data.parliament.uk/resources/893005","Foreign and Commonwealth Office","false","2018-05-02","<p>​I have not made any representations on this issue to my counterpart. Brazil has a robust, transparent and independent justice system that is rightly tackling corruption issues.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-02T14:13:59.087Z","http://data.parliament.uk/resources/893005/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-27","Luiz Inácio Lula da Silva","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Brazilian counterpart on the legal proceedings against former President of Brazil, Lula da Silva; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139047"
"http://data.parliament.uk/resources/893006","Department for International Development","false","2018-05-02","<p>The UK government has recently submitted its second World Humanitarian Summit self-report, through the Platform for Action, Commitment and Transformation. This report documents progress made by the UK in 2018 to deliver on commitments made at the World Humanitarian Summit in 2016. My department will prioritise getting the humanitarian system to work better, working in concert with other major donors and agencies.</p>","North East Bedfordshire","Alistair Burt","2018-05-02T16:58:29.917Z","http://data.parliament.uk/resources/893006/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-27","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to report to the Platform on Action Commitments and Transformation set up at the World Humanitarian Summit 2016.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139048"
"http://data.parliament.uk/resources/893007","Department for Digital, Culture, Media and Sport","false","2018-05-02","<p>The Parks for People programme was a joint scheme between the Heritage Lottery Fund and Big Lottery Fund, and therefore such decisions are made independently of Government.</p><p> </p>","Northampton North","Michael Ellis","2018-05-02T12:57:55.023Z","http://data.parliament.uk/resources/893007/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-27","Parks: Regeneration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on local communities of the ending of the Parks for People conservation grant scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","139041"
"http://data.parliament.uk/resources/893008","Department for International Development","false","2018-05-02","<p>The UN has been lobbying the international community to increase their humanitarian assistance, ahead of the ‘Supporting the Future of Syria and the Region’ Conference in Brussels on 24-25 April. The UK made the third largest pledge at the conference, committing £450 million for 2018 and £300 million for 2019. This will help to alleviate the extreme suffering in Syria and provide vital support in neighbouring countries, including for internally displaced people and refugees.</p>","North East Bedfordshire","Alistair Burt","2018-05-02T17:00:08.503Z","http://data.parliament.uk/resources/893008/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-27","Middle East: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, whether (a) the UN and (b) its agencies have requested any increases in UK humanitarian assistance to Internally Displaced Persons in Syria or neighbouring states in 2018 to date.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139049"
"http://data.parliament.uk/resources/893012","Department for Work and Pensions","false","2018-05-02","<p>In Universal Credit, couples make a joint claim to Universal Credit. Both are responsible for servicing the claim, and both benefit from the claim. The couple nominates a bank account for their Universal Credit to be paid into, and this can be a joint account or an individual account. The Government believes that people within a household are best placed to make the money management choices that are most appropriate for them and a single payment enables them to do that.</p><p> </p><p>A single payment of Universal Credit also enables people in a household clearly to see the effect of their decisions about work on their total household income.</p><p> </p><p>In some circumstances, payment of Universal Credit can be divided between two members of the household. This is an Alternative Payment Arrangement known as a Split Payment. Split payments can be made where there is financial mismanagement, domestic abuse, or the inability to budget for the household’s basic day to day needs.</p>","Reading West","Alok Sharma","2018-05-02T10:40:10.88Z","http://data.parliament.uk/resources/893012/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of paying universal credit into a joint bank account on the (a) level of independence of women and (b) balance of power in a relationship between two people sharing such an account.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","139032"
"http://data.parliament.uk/resources/893013","Department for Education","false","2018-05-02","<p>In England, the department have taken focussed action to increase the take-up of science, technology, engineering and mathematics (STEM) subjects after the age of 16. Whilst we have seen the number of girls taking STEM A levels increase by 18 per cent since 2010, there is still more to do.</p><p> </p><p>That is why we are investing in programmes to encourage take up in STEM-related subjects and courses, including announcing substantial spending commitments in the Autumn Budget 2017 on mathematics, digital skills and technical education. For example:</p><p> </p><ul><li>to increase the take-up of mathematics (such as a new post-16 mathematics premium), computing and physics;</li><li>to support better teaching of mathematics, science and computing in schools, including a new £84 million programme to improve computing teaching, with a particular focus on girls.</li></ul><p> </p><p>We are also improving STEM careers advice in schools in the recently published ‘Careers strategy: making the most of everyone’s skills and talents’. For example, we support wider government initiatives such as the Department for Business, Energy &amp; Industrial Strategy’s STEM Ambassador programme. The STEM Ambassador programme represents a network of over 30,000 volunteers from scientific research and business who visit schools, Further Education colleges and youth or science clubs, encouraging participation in STEM and providing real-life examples of careers in STEM. 42 per cent of the ambassadors are women, providing visible role models for girls wishing to pursue STEM.</p><p> </p><p>We are taking action to address gender disparities in the take up of STEM-related apprenticeships through a range of activities. These include taking part in the Year of Engineering 2018 and use of the Education and Skills Funding Agency’s Apprenticeship Diversity Champions Network. We have also made it easier for part-time workers to undertake apprenticeships, such as those with caring responsibilities and lone parents.</p>","Guildford","Anne Milton","2018-05-02T16:33:54.903Z","http://data.parliament.uk/resources/893013/answer","Biography information for Anne Milton","60","Education","Education","2018-04-27","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to increase the number of girls participating in core STEM subjects after the age of 16.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","139033"
"http://data.parliament.uk/resources/893018","Department of Health and Social Care","false","2018-05-02","<p>This information is not held. No data that would identify providers has been shared with any Government department from the Deloitte or the Frontier Economics and LaingBuisson studies.</p>","Gosport","Caroline Dinenage","2018-05-02T16:30:12.62Z","http://data.parliament.uk/resources/893018/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-27","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 March 2018 to Question 133056 on social services: minimum wage, how many and what proportion of providers enrolled in the Social Care Compliance Scheme responded to the (a) Deloitte and (b) Frontier Economics and Laing Buisson study on sleep-in back-pay liabilities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","138940"
