"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064312","Department for International Trade","false","2019-02-25","<p>The U.K. agreed a Strategic Dialogue with Hong Kong in 2017. As part of this, we are exploring with HK a range of ambitious options for our future trade relationship.</p><p> </p><p>The UK has long supported the promotion of our values globally and this will continue as we leave the EU. We are committed to upholding the UK’s high standards and we are exploring all options in the design of future trade and investment agreements, including possible human rights provisions.</p>","Meon Valley","George Hollingbery","2019-02-25T10:04:39.297Z","http://data.parliament.uk/resources/1064312/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-20","Trade Agreements: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that guarantees on human rights form part of future trade negotiations with the Government of Hong Kong after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223793"
"http://data.parliament.uk/resources/1064362","Department for International Trade","false","2019-02-25","<p>As of 10am on the 22<sup>nd</sup> of February there have been a total of 8,398 downloads/listens of the ‘Local to Global’ podcast.</p>","Beverley and Holderness","Graham Stuart","2019-02-25T15:18:06.127Z","http://data.parliament.uk/resources/1064362/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-20","Department for International Trade: Internet","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 5 February 2019 to Question 213459 on Department for International Trade: Internet, how many downloads have been made of the Local to Global podcast to date.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","223836"
"http://data.parliament.uk/resources/1064008","Department for International Trade","false","2019-02-25","<p>Our first priority for the UK’s trade with developing countries is to deliver continuity in our trading arrangements on leaving the EU. The Taxation (Cross-Border Trade) Act enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences. Our intention is to provide the Philippines with the same level of access as it receives under the GSP+ tier of the EU’s GSP. As part of this we will expect beneficiary countries to continue to respect the conditions in GSP+.</p>","Meon Valley","George Hollingbery","2019-02-25T10:22:12.11Z","http://data.parliament.uk/resources/1064008/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-19","Trade Agreements: Philippines","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to replicate the terms of the EU's Generalised Scheme of Preferences Plus program for the Philippines when the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","223206"
"http://data.parliament.uk/resources/1064042","Department for International Trade","false","2019-02-25","<p>We are currently reviewing our trade and investment policy and are considering a wide range of options in the design of future bilateral trade and investment agreements. We have completed four online public consultations on potential future trade agreement negotiations with the USA, Australia, New Zealand and on the UK Government potentially seeking accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We are now considering the responses.</p><p> </p><p>The UK has over 90 existing bilateral investment agreements in place with other countries, many of which have been in force for several decades. The right to regulate is recognised under international law and bilateral investment treaties and agreements do not seek to undermine this. There has never been a successful investor-state dispute settlement claim brought against the UK. The threat of potential claims against the UK has not affected the Government’s legislative programme or prevented the Government from regulating in the pursuit of legitimate public policy objectives, including health, environment and human rights.</p>","Meon Valley","George Hollingbery","2019-02-25T10:08:22.757Z","http://data.parliament.uk/resources/1064042/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has for the inclusion of Investor-state dispute settlement clauses in trade agreements with (a) the US and (b) other countries after the UK leaves the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","223240"
"http://data.parliament.uk/resources/1064044","Department for International Trade","false","2019-02-25","<p>We are currently reviewing our trade and investment policy and are considering a wide range of options in the design of future bilateral trade and investment agreements. We have completed four online public consultations on potential future trade agreement negotiations with the USA, Australia, New Zealand and on the UK Government potentially seeking accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We are now considering the responses.</p><p> </p><p>The UK has over 90 existing bilateral investment agreements in place with other countries, many of which have been in force for several decades. The right to regulate is recognised under international law and bilateral investment treaties and agreements do not seek to undermine this. There has never been a successful investor-state dispute settlement claim brought against the UK. The threat of potential claims against the UK has not affected the Government’s legislative programme or prevented the Government from regulating in the pursuit of legitimate public policy objectives, including health, environment and human rights.</p>","Meon Valley","George Hollingbery","2019-02-25T10:08:44.82Z","http://data.parliament.uk/resources/1064044/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to ensure that future trade agreements do not include Investor-state dispute settlement clauses that could undermine (a) the provision of health services, (b) environmental policy and (c) workers' rights after the UK leaves the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","223242"
"http://data.parliament.uk/resources/1064106","Department for International Trade","false","2019-02-25","<p>As of 20<sup>th</sup> February, around 1.8% of DIT and UKEF’s domestic workforce are apprentices.</p>","Meon Valley","George Hollingbery","2019-02-25T10:13:57.603Z","http://data.parliament.uk/resources/1064106/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-19","Department for International Trade: Apprentices","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223517"
"http://data.parliament.uk/resources/1063586","Department for International Trade","false","2019-02-21","<p>I am withholding the names of those in receipt of the Open Individual Export Licences as disclosure would prejudice commercial interests.</p>","Beverley and Holderness","Graham Stuart","2019-02-21T12:08:38.757Z","http://data.parliament.uk/resources/1063586/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-18","Open Individual Export Licences: Cryptography","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the manufacturers in receipt of Open Individual Export Licences for (a) 5E002, (b) 5A002 and (c) 5D002 on UK Strategic Export Control Lists (i) 2018-04-16 to Bahrain; (ii) 2018-04-16 to Egypt; (iii) 2018-04-16 to Jordan; (iv) 2018-04-16 to Kuwait; (v) 2018-04-16 to Lebanon; (vi) 2018-04-16 to Oman; (vii) 2018-04-16 to Pakistan; (viii) 2018-04-16 to Qatar; (ix) 2018-04-16 to Saudi Arabia; and (x) 2018-04-16 to United Arab Emirates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","222576"
"http://data.parliament.uk/resources/1063679","Department for International Trade","false","2019-02-21","<p>The Government has made it clear that any future deal with the US must work for UK consumers, farmers and food manufacturers as well as protecting the UK’s high standards of food safety, animal welfare and environmental protection.</p><p>It is too soon to say what would be covered in a future UK-US deal.</p>","Meon Valley","George Hollingbery","2019-02-21T12:18:34.273Z","http://data.parliament.uk/resources/1063679/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-18","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the US Administration's potential demands on food standards as part of negotiations on a trade deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","222666"
"http://data.parliament.uk/resources/1063710","Department for International Trade","false","2019-02-25","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. The political declaration recognises the development of an independent UK trade policy beyond the economic partnership with the EU. Under the terms of the Withdrawal Agreement, the UK will be free to negotiate, sign and ratify new trade agreements during the time-limited implementation period, and to bring them into force from January 2021.</p><p> </p><p>We have consulted on our first four free trade agreements (FTAs), with the United States, Australia, New Zealand and the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We plan to publish the Government’s response to these consultations before entering into any formal negotiations.</p><p> </p><p>In addition, we are building stronger relationships with large economies – such as China, India, and Brazil – through a series of Joint Trade Reviews (JTRs).</p><p> </p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU trade agreements as we leave the European Union. We have made good progress, signing trade continuity agreements with Switzerland, Chile, the Eastern and Southern African (ESA) states, the Faroe Islands, Israel, and the Palestinian Authority.</p>","Meon Valley","George Hollingbery","2019-02-25T10:17:19.163Z","http://data.parliament.uk/resources/1063710/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-18","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps his Department has taken to ensure the UK is able to make trade agreements after the UK leaves the EU.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","222809"
"http://data.parliament.uk/resources/1062089","Department for International Trade","false","2019-02-22","<p>I refer the Honourable Gentleman to the reply I gave on 4 February to the question asked by the honourable Member for Swansea West (Geraint Davies) (UNI 213161).</p>","Meon Valley","George Hollingbery","2019-02-22T14:26:52.227Z","http://data.parliament.uk/resources/1062089/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-15","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how his Department plans to consult Parliament in the formulation of trade negotiation mandates.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","222057"
