"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452959","Department for Environment, Food and Rural Affairs","false","2022-03-24","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible and clearly legible. Information shall not in any way be obscured and depending on the package size, there is a minimum font size.</p><p> </p><p>That said, we welcome work by industry, especially companies developing new digital technologies like NaviLens with the potential to provide the means for people with visual impairment to access food information. As part of the upcoming Food Strategy White Paper, we will look at optimising food information, including labelling, so all consumers, are better able to make informed choices.</p><p> </p>","Banbury","Victoria Prentis","143701 ; 143758 ; 143759","2022-03-24T16:03:35.847Z","http://data.parliament.uk/resources/1452959/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure people with sight loss have greater access to accessible packaging when shopping.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143757"
"http://data.parliament.uk/resources/1452965","Department for Environment, Food and Rural Affairs","false","2022-03-24","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible and clearly legible. Information shall not in any way be obscured and depending on the package size, there is a minimum font size.</p><p> </p><p>That said, we welcome work by industry, especially companies developing new digital technologies like NaviLens with the potential to provide the means for people with visual impairment to access food information. As part of the upcoming Food Strategy White Paper, we will look at optimising food information, including labelling, so all consumers, are better able to make informed choices.</p><p> </p>","Banbury","Victoria Prentis","143701 ; 143757 ; 143759","2022-03-24T16:03:35.893Z","http://data.parliament.uk/resources/1452965/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to work with companies to help improve the accessibility of packaging for people with sight loss.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143758"
"http://data.parliament.uk/resources/1452967","Department for Environment, Food and Rural Affairs","false","2022-03-24","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible and clearly legible. Information shall not in any way be obscured and depending on the package size, there is a minimum font size.</p><p> </p><p>That said, we welcome work by industry, especially companies developing new digital technologies like NaviLens with the potential to provide the means for people with visual impairment to access food information. As part of the upcoming Food Strategy White Paper, we will look at optimising food information, including labelling, so all consumers, are better able to make informed choices.</p><p> </p>","Banbury","Victoria Prentis","143701 ; 143757 ; 143758","2022-03-24T16:03:35.94Z","http://data.parliament.uk/resources/1452967/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his plans his Department has to encourage the food processing and production industry to make food and drink packaging more accessible to people with sight loss.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143759"
"http://data.parliament.uk/resources/1417402","Department for Environment, Food and Rural Affairs","false","2022-02-04","<p>The forthcoming Government Food Strategy is a once in a generation opportunity to create a food system that feeds our nation today and protects it for tomorrow. It will build on existing work across Government and identify new opportunities to make the food system healthier, more sustainable, more resilient, and more accessible for those across the UK. We want to make it as easy as possible for people to shift towards a greener and more sustainable lifestyle, whilst maintaining people's freedom of choice, including on their diet.</p><p> </p><p>The Government's advice in the Eatwell Guide, which provides advice on how to have a healthier and more sustainable diet, recommends food that is high in fibre, fruit, and vegetables. Defra is committed to listening to opinions from stakeholders across the entirety of the food system. We actively encourage dialogues with a wide range of stakeholders to identify options to transform the food system and are keen to work closely with industry to deliver lasting change.</p><p> </p>","Banbury","Victoria Prentis",,"2022-02-04T13:41:43.893Z","http://data.parliament.uk/resources/1417402/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-27","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of public-private partnership to increase fibre intake ss part of his Department’s forthcoming food strategy White Paper.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","113190"
"http://data.parliament.uk/resources/1417404","Department for Environment, Food and Rural Affairs","false","2022-02-07","<p>In the United Kingdom, the national food model, the Eatwell Guide, provides a visual representation of Government’s evidence-based recommendations for a healthy balanced diet. The guide depicts a healthy, balanced diet based on fruit and vegetables and higher fibre starchy carbohydrates.</p>","Banbury","Victoria Prentis",,"2022-02-07T11:35:28.757Z","http://data.parliament.uk/resources/1417404/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-27","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department plans to take to increase the intake of fibre in people's diet.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","113191"
"http://data.parliament.uk/resources/1354959","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>We are developing a range of measures through the Agriculture Act, our future farming policy, our forthcoming Food Strategy White Paper and the 25 Year Environment Plan, all with the aim of enabling farmers to optimise sustainable food production and reduce emissions from agriculture. These are important steps towards achieving our 25 Year Environment Plan ambitions and our carbon net zero goals.</p><p> </p><p>We recognise the contribution to greenhouse gas emissions made by the livestock and dairy sectors. However, while food choices can have an impact on greenhouse gas emissions, well managed livestock also provide environmental benefits such as supporting biodiversity, protecting the character of the countryside and generating important income for rural communities.</p>","Banbury","Victoria Prentis",,"2021-09-21T13:06:23.573Z","http://data.parliament.uk/resources/1354959/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Agriculture: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential contribution to UK net zero targets from the introduction of financial assistance to enable and support farmers willing to change from livestock farming to plant-based protein production methods.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","48302"
"http://data.parliament.uk/resources/1343903","Department for Environment, Food and Rural Affairs","false","2021-07-14","<p>The rules on the provision of food information to consumers, taken together with other requirements in food production, ensure that food is produced safely and labelled effectively in order for consumers to make informed choices on the food they buy and consume. Food information may not be misleading to consumers and where terms such as “wholegrain” are used, this must be justified by the choice of ingredients used and indicated on the ingredients list.</p><p> </p><p>There may be an opportunity for use of the term “wholegrain” to be considered as part of a planned review of the Bread and Flour Regulations 1998. As part of the review, we will hold a public consultation and since many of the issues raised by stakeholders to date are technically complex we expect this review will need sufficient time to consider responses and agree the best way forward.</p><p> </p><p>Between 30 July and 21 October 2020, the Department for Health and Social Care (DHSC) held a four-nation consultation on front of pack nutrition labelling (FOPNL). As part of this consultation, DHSC invited views and evidence on whether updated dietary advice on fibre should be reflected on FOPNL.</p><p> </p><p>The Government will publish a consultation response as soon as possible. If any changes are required, we will consult again on policy options.</p>","Banbury","Victoria Prentis",,"2021-07-14T13:02:13.12Z","http://data.parliament.uk/resources/1343903/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-05","Cereals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to (a) regulate the use of the term wholegrain food in food labelling and (b) incorporate whole grains or fibre into front of pack labelling.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27242"
"http://data.parliament.uk/resources/1327524","Department for Environment, Food and Rural Affairs","false","2021-06-02","<p>The Food Information (Amendment) (England) Regulations 2019 No 1218 (known as ‘Natasha’s Law’) comes into force on 1 October this year.</p><p> </p><p>These Regulations were consulted on widely and a range of options considered. The option that was decided upon provides a higher level of protection for people living with food hypersensitivity. The amendment Regulations mean that food known as ‘prepacked for direct sale’ food must be labelled with the name of the food and a full ingredients list, with allergens emphasised, from 1 October 2021.</p><p><strong> </strong></p><p>The Government has no plans at present to extend these regulations to cover mandatory ingredient labelling on restaurant menus. The Food Standards Agency, which leads on policy on food safety including food allergies, is open to understanding what is possible and practical in this area although any proposed changes will need to be evidence driven.</p><p> </p><p>All businesses supplying food, whether prepacked, prepacked for direct sale or sold loose, must be able to provide accurate information on allergens to customers.</p><p> </p><p>The Government has committed to review food labelling. This will include careful consideration of how food labelling might contribute to the outcomes of the National Food Strategy, which is looking in detail at creating a better food system.</p>","Banbury","Victoria Prentis",,"2021-06-02T15:26:05.36Z","http://data.parliament.uk/resources/1327524/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-24","Catering: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 20 April 2021 to Question 179265 on Catering: Regulation, whether his Department plans to bring forward legislative proposals on allergen labelling in restaurant menus, similar to regulations on pre-packaged food under Natasha's law.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6370"
"http://data.parliament.uk/resources/693251","Department for Environment, Food and Rural Affairs","false","2017-02-27","<p>Defra will continue to provide technical and policy guidance to local authorities to assist them in meeting their air quality management responsibilities, including air quality monitoring. This guidance is kept under review and was last updated last year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","908921 ; 908929","2017-02-27T11:58:35.517Z","http://data.parliament.uk/resources/693251/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-21","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to issue new guidance to local authority air quality monitoring units after the UK exits the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","908925"
"http://data.parliament.uk/resources/638353","Department for Environment, Food and Rural Affairs","false","2016-11-24","<p>I hold a quarterly meeting with DairyUK, NFU and AHDB Dairy to discuss key issues and opportunities for the UK dairy sector.</p><p> </p><p>Further information on Ministerial meetings with organisations is available on Gov.UK, as part of the quarterly transparency information.</p><p> </p><p>The Eatwell Guide is produced by Public Health England.</p>","Camborne and Redruth","George Eustice",,"2016-11-24T17:38:47.973Z","http://data.parliament.uk/resources/638353/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations her Department has received from the dairy industry since the March 2016 publication of the revised Eatwell Guide.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","53565"
