"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982592","Home Office","false","2018-10-11","<p>The move of reporting away from Stoke-on-Trent was part of a wider programme of work to rationalise our reporting locations to more effectively manage the reporting population.</p><p>When the decision to move reporting operations in Stoke-on-Trent had been made, stakeholders were informed. These stakeholders included; Staffordshire Police, Asylum Seeker and Refugee Health Team; Social Services; St Marks Hall; Citizens Advice Bureau; SMK Solicitors; Morden Solicitors and Duncan Lewis Solicitors.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-11T16:06:17.793Z","http://data.parliament.uk/resources/982592/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","UK Visas and Immigration: Stoke on Trent","1","House of Commons","To ask the Secretary of State for the Home Department, what was the consultation process with UK Visa and Immigration prior to the decision to close the immigration reporting centre in Stoke-on-Trent.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176514"
"http://data.parliament.uk/resources/982593","Home Office","false","2018-10-16","<p>To ensure the needs of our reporting population are managed effectively it is critical that Immigration Enforcement has it resource in the right places. As a result, a small number of staff moves and closures of police reporting locations have taken place to ensure we effectively serve the reporting cohort.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:36:53.327Z","http://data.parliament.uk/resources/982593/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","UK Visas and Immigration: Stoke on Trent","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the decision was taken to close the immigration reporting centre in Stoke-on-Trent; and if he will publish the business case which led to that decision.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176515"
"http://data.parliament.uk/resources/982594","Home Office","false","2018-10-16","<p>Home Office reporting centres have not been closed. We have rationalised some of our police reporting locations in England and Wales to some of our Home Office reporting centres or larger regional police stations to effectively manage the reporting population.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:38:36.527Z","http://data.parliament.uk/resources/982594/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration reporting centres have been (a) closed and (b) relocated since May 2015.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176516"
"http://data.parliament.uk/resources/982595","Home Office","false","2018-10-16","<p>Those who are eligible for help with travel costs will have a fixed amount added to their support account in order to purchase tickets to enable them to travel to their new reporting location. The facility for those not automatically entitled to travel expenses, but who are required to report and are destitute, to apply for expenses under ‘exceptional needs’ will remain.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:37:45.3Z","http://data.parliament.uk/resources/982595/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that people subject to reporting requirements are not disadvantaged financially if the nearest immigration reporting centre is closed.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176517"
"http://data.parliament.uk/resources/982596","Home Office","false","2018-10-16","<p>Asylum seekers aren’t required to report until they have had a negative decision on their case. The new location is considered to be within a reasonable travelling time. To minimise the impact on those that are required to travel for longer periods we are reducing some individuals reporting frequencies to minimise disruption.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:35:39.347Z","http://data.parliament.uk/resources/982596/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","UK Visas and Immigration: Stoke on Trent","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect on asylum seekers in Stoke-on-Trent of the closure of the immigration reporting centre in that city.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176518"
"http://data.parliament.uk/resources/982742","Department for International Trade","false","2018-10-16","<p>On 24 July 2018, the Government published the provisional findings of the trade remedies call for evidence into which existing EU trade remedy measures will be transitioned. The provisional findings from this indicate the existing measures on ceramic tableware will be maintained when the UK leaves the EU. The Government is aiming to publish the final report before the end of 2018.</p>","Meon Valley","George Hollingbery","2018-10-16T10:44:59.5Z","http://data.parliament.uk/resources/982742/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-08","Dumping: Ceramics","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that anti-dumping measures for ceramic tableware are not withdrawn when the UK leaves the EU.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","176520"
"http://data.parliament.uk/resources/973243","Department for Transport","false","2018-10-15","<p>There are no staff within the Department of Transport or its agencies, who are paid at a rate below the Real Living Wage as defined by the Living Wage Foundation.</p>","Wealden","Ms Nusrat Ghani","2018-10-15T15:13:02.363Z","http://data.parliament.uk/resources/973243/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-13","Department for Transport: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174822"
"http://data.parliament.uk/resources/973246","Department for Transport","false","2018-10-15","<p>There are no staff in the Department for Transport or its agencies, who are paid at a rate below the London Living Wage as defined by the Living Wage Foundation.</p>","Wealden","Ms Nusrat Ghani","2018-10-15T10:34:21.9Z","http://data.parliament.uk/resources/973246/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-13","Department for Transport: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174823"
"http://data.parliament.uk/resources/973253","Department for Transport","false","2018-10-15","<p>Senior Civil Servants (SCS) are contracted to work a minimum (over a 5 day week) either 41 or 42 hours, including daily meal breaks for one hour. The new model contract was introduced on the 1st July 2013, which standardised the working hours to 42 hours. This has been applicable to all new SCS staff joining the Civil Service as well as those staff being promoted into or within SCS, from that date forward.</p>","Wealden","Ms Nusrat Ghani","2018-10-15T15:51:49.983Z","http://data.parliament.uk/resources/973253/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-13","Department for Transport: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, what the contracted hours are for the highest paid member of staff in his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174824"
"http://data.parliament.uk/resources/973255","Department for Transport","false","2018-10-15","<p>As at 30<sup>th</sup> June 2018, the number of staff employed directly, seconded to and working under contract in the Department (including the Central Department and Executive Agencies) is as follows:</p><p> </p><p>The number of staff employed directly was 14,510, published in the following link:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable</a>.</p><p> </p><p>There were 33 staff seconded to the Department and 361 staff working under contract.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-10-15T15:56:04.133Z","http://data.parliament.uk/resources/973255/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-13","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how may staff (a) are employed directly by, (b) are seconded to and (c) work under contract to her Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174825"
