"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132942","Ministry of Justice","false","2019-06-24","<p>The information requested is provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td colspan="5"><p><strong>Prison</strong></p></td></tr><tr><td><p>Bedford</p></td><td><p>Chelmsford</p></td><td><p>Lindholme</p></td><td><p>Long Lartin</p></td><td><p>Wincester</p></td></tr><tr><td><p>May-18</p></td><td><p>18</p></td><td><p>18</p></td><td><p>36</p></td><td><p>30</p></td><td><p>38</p></td></tr><tr><td><p>Jun-18</p></td><td><p>26</p></td><td><p>10</p></td><td><p>23</p></td><td><p>18</p></td><td><p>19</p></td></tr><tr><td><p>Jul-18</p></td><td><p>21</p></td><td><p>28</p></td><td><p>29</p></td><td><p>19</p></td><td><p>26</p></td></tr><tr><td><p>Aug-18</p></td><td><p>13</p></td><td><p>44</p></td><td><p>9</p></td><td><p>23</p></td><td><p>35</p></td></tr><tr><td><p>Sep-18</p></td><td><p>20</p></td><td><p>27</p></td><td><p>14</p></td><td><p>24</p></td><td><p>23</p></td></tr><tr><td><p>Oct-18</p></td><td><p>19</p></td><td><p>26</p></td><td><p>9</p></td><td><p>27</p></td><td><p>23</p></td></tr><tr><td><p>Nov-18</p></td><td><p>13</p></td><td><p>26</p></td><td><p>12</p></td><td><p>23</p></td><td><p>25</p></td></tr><tr><td><p>Dec-18</p></td><td><p>20</p></td><td><p>9</p></td><td><p>14</p></td><td><p>21</p></td><td><p>26</p></td></tr><tr><td><p>Jan-19</p></td><td><p>13</p></td><td><p>16</p></td><td><p>24</p></td><td><p>29</p></td><td><p>24</p></td></tr><tr><td><p>Feb-19</p></td><td><p>15</p></td><td><p>19</p></td><td><p>19</p></td><td><p>18</p></td><td><p>19</p></td></tr><tr><td><p>Mar-19</p></td><td><p>14</p></td><td><p>21</p></td><td><p>10</p></td><td><p>40</p></td><td><p>18</p></td></tr><tr><td><p>Apr-19</p></td><td><p>17</p></td><td><p>18</p></td><td><p>11</p></td><td><p>32</p></td><td><p>19</p></td></tr><tr><td><p>May-19</p></td><td><p>17</p></td><td><p>25</p></td><td><p>38</p></td><td><p>35</p></td><td><p>11</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>226</strong></p></td><td><p><strong>287</strong></p></td><td><p><strong>246</strong></p></td><td><p><strong>339</strong></p></td><td><p><strong>306</strong></p></td></tr></tbody></table><p> </p><p>These data have been collated from all Occupational Health Assessments, including</p>","South Swindon","Robert Buckland","266239 ; 266240 ; 266241 ; 266242","2019-06-24T15:56:51.933Z","http://data.parliament.uk/resources/1132942/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-18","Bedford Prison: Occupational Health","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 June 2019 to Question 260703 on Prisons: Occupational Health, how many occupational health assessments have been carried out in HMP Bedford in the last 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","266238"
"http://data.parliament.uk/resources/1131630","Ministry of Justice","false","2019-06-21","<p><strong>Table 1a - Number of Prison Officers<sup>1,2</sup> (headcount) subject to Conduct and Discipline investigations due to Misconduct, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>123</p></td><td><p>138</p></td><td><p>130</p></td></tr><tr><td><p>Between one and three months</p></td><td><p>144</p></td><td><p>162</p></td><td><p>138</p></td></tr><tr><td><p>Between three and six months</p></td><td><p>18</p></td><td><p>16</p></td><td><p>18</p></td></tr><tr><td><p>Between six and 12 months</p></td><td><p>5</p></td><td><p>11</p></td><td><p>4</p></td></tr><tr><td><p>Over 12 months</p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p><strong>Table 1b - Number of Prison Officers<sup>1,2</sup> (headcount) subject to Conduct and Discipline investigations due to Gross Misconduct, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>20</p></td><td><p>19</p></td><td><p>21</p></td></tr><tr><td><p>between one and three months</p></td><td><p>111</p></td><td><p>103</p></td><td><p>118</p></td></tr><tr><td><p>between three and six months</p></td><td><p>12</p></td><td><p>9</p></td><td><p>12</p></td></tr><tr><td><p>between six and 12 months</p></td><td><p>~</p></td><td><p>5</p></td><td><p>~</p></td></tr><tr><td><p>over 12 months</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>2. Staff with at least one conduct and discipline case concluded during the year.</p><ol start="3"><li>Staff with no end date in the data, indicating open cases, have been excluded.</li></ol><p> </p><p>'~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p>","Charnwood","Edward Argar",,"2019-06-21T13:52:20.127Z","http://data.parliament.uk/resources/1131630/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have been placed under investigation for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263821"
"http://data.parliament.uk/resources/1131631","Ministry of Justice","false","2019-06-21","<p><strong>Table 1a: Proportion of Conduct and Discipline cases<sup>1</sup>, involving Prison Officers<sup>2</sup>, which progressed to misconduct proceedings, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>75%</p></td><td><p>71%</p></td><td><p>74%</p></td></tr><tr><td><p>Between one and three months</p></td><td><p>53%</p></td><td><p>58%</p></td><td><p>48%</p></td></tr><tr><td><p>Between three and six months</p></td><td><p>47%</p></td><td><p>60%</p></td><td><p>47%</p></td></tr><tr><td><p>Between six and 12 months</p></td><td><p>50%</p></td><td><p>63%</p></td><td><p>67%</p></td></tr><tr><td><p>Over 12 months</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><strong>Table 1b: Proportion of Conduct and Discipline cases<sup>1</sup>, involving Prison Officers<sup>3</sup>, which progressed to gross misconduct proceedings, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>20%</p></td><td><p>20%</p></td><td><p>24%</p></td></tr><tr><td><p>between one and three months</p></td><td><p>45%</p></td><td><p>40%</p></td><td><p>49%</p></td></tr><tr><td><p>between three and six months</p></td><td><p>43%</p></td><td><p>36%</p></td><td><p>43%</p></td></tr><tr><td><p>between six and 12 months</p></td><td><p>17%</p></td><td><p>38%</p></td><td><p>33%</p></td></tr><tr><td><p>over 12 months</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>86%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times.</p><p>2. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>3. Staff with no end date in the data, indicating open cases, have been excluded</p>","Charnwood","Edward Argar",,"2019-06-21T13:53:26.517Z","http://data.parliament.uk/resources/1131631/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what proportion of disciplinary cases in which prison officers have been placed under investigation lasting (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and twelve months and (e) over twelve months have progressed to (i) misconduct and (ii) gross misconduct proceedings in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263822"
"http://data.parliament.uk/resources/1131632","Ministry of Justice","false","2019-06-21","<p>We are unable to provide an answer. Data on suspensions is held separately to the data held on conduct and discipline and it is not possible to link them together. This would be necessary to provide an answer.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:31:52.863Z","http://data.parliament.uk/resources/1131632/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have been suspended for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263823"
"http://data.parliament.uk/resources/1131633","Ministry of Justice","false","2019-06-21","<p><strong>Table 1: Conduct &amp; discipline cases<sup>1</sup> for misconduct and gross misconduct by band 3-5 prison officers<sup>2</sup>, by outcome<sup>3</sup>, 2015/16 to 2017/18</strong></p><p> </p><table><tbody><tr><td>Misconduct</td><td> </td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>Not been proven</p></td><td><p>10</p></td><td><p>26</p></td><td><p>13</p></td></tr><tr><td> </td><td><p>Management advice &amp; guidance</p></td><td><p>20</p></td><td>29</td><td>19</td></tr><tr><td> </td><td><p>Written warning</p></td><td>178</td><td>202</td><td>197</td></tr><tr><td> </td><td><p>Dismissal</p></td><td>~</td><td>~</td><td>~</td></tr><tr><td> </td><td><p>Other outcomes<sup>4</sup></p></td><td>71</td><td>55</td><td>64</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><table><tbody><tr><td>Gross Misconduct</td><td> </td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>Not been proven</p></td><td><p>12</p><p> </p></td><td>7</td><td>6</td></tr><tr><td> </td><td><p>Management advice &amp; guidance</p></td><td><p>4</p></td><td>7</td><td>8</td></tr><tr><td> </td><td><p>Written warning</p></td><td>59</td><td>56</td><td>70</td></tr><tr><td> </td><td><p>Dismissal</p></td><td>72</td><td>74</td><td>80</td></tr><tr><td> </td><td><p>Other outcomes<sup>4</sup></p></td><td>28</td><td>35</td><td>52</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>Notes:</p><p>Notes:</p><p>1. A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times.</p><p>2. Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>3. Information on the outcomes of any appeal is not included.</p><p>4. Includes where cases have been withdrawn/closed or where other disciplinary action was taken, such as financial penalties, regrades/downgrades, verbal warnings.</p><p> </p><p>'~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p>","Charnwood","Edward Argar",,"2019-06-21T14:21:11.053Z","http://data.parliament.uk/resources/1131633/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prison Officers: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, how many cases of alleged (a) misconduct and (b) gross misconduct by prison officers that reach proceedings have (i) not been proven, (ii) led to management advice, (iii) led to a written warning and (iv) led to dismissal in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263824"
"http://data.parliament.uk/resources/1131634","Ministry of Justice","false","2019-06-21","<table><tbody><tr><td><p><table><tbody><tr><td><p><strong>Table 1: Conduct &amp; discipline cases<sup>1</sup> for misconduct and gross misconduct by band 3-5 prison officers<sup>2</sup> which lasted more than 12 months<sup>3</sup>, by outcome<sup>4</sup>, 2015/16 to 2017/18</strong> <table><tbody><tr><td><p>Misconduct</p></td><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Not been proven</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Management advice &amp; guidance</p></td><td><p>0</p></td><td><p>~</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Written warning</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Dismissal</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Other outcomes<sup>5</sup></p></td><td><p>~</p></td><td><p>0</p></td><td><p>~</p></td><td><p> </p></td></tr><tr><td><p>Gross Misconduct</p></td><td><p>Not been proven</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Management advice &amp; guidance</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p>Written warning</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Dismissal</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Other outcomes<sup>5</sup></p></td><td><p>0</p></td><td><p>0</p></td><td><p>~</p></td><td><p> </p></td></tr></tbody></table>Notes: 1. A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times. 2. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers. 3. Staff with no end date in the data, indicating open cases, have been excluded. 4. Information on the outcomes of any appeal is not included. 5. Includes where cases have been withdrawn/closed or where other disciplinary action was taken, such as financial penalties, regrades/downgrades, verbal warnings. '~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p></td></tr></tbody></table></p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-06-21T14:24:49.18Z","http://data.parliament.uk/resources/1131634/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prison Officers: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, how many cases of alleged (a) misconduct and (b) gross misconduct by prison officers that lead to proceedings following an investigation lasting more than 12 months have (i) not been proven, (ii) led to management advice being issued, (iii) led to a written warning and (iv) led to dismissal in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263825"
"http://data.parliament.uk/resources/1131635","Ministry of Justice","false","2019-06-21","<p>We are unable to provide an answer. Data on suspensions is held separately to the data held on conduct and discipline and it is not possible to link them together would be necessary to provide an answer.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:35:28.75Z","http://data.parliament.uk/resources/1131635/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-12","Prison Officers: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, how many cases of alleged (a) misconduct and (b) gross misconduct by prison officers that led to proceedings following a suspension lasting over 12 months have (i) not been proven, (ii) led to management advice being issued, (iii) led to a written warning, and (iv) led to dismissal in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263826"
"http://data.parliament.uk/resources/1131636","Ministry of Justice","false","2019-06-21","<p>We are unable to provide an answer. Data on suspensions is held separately to the data held on conduct and discipline and it is not possible to link them together. This would be necessary to provide an answer.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:34:44.97Z","http://data.parliament.uk/resources/1131636/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of wages paid to suspended prison officers whilst under investigation in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263827"
"http://data.parliament.uk/resources/1131837","Home Office","false","2019-06-17","<p>The Home Office does not hold or collect information on the public cost when a police officer is suspended during misconduct investigations. Forces may hold this information at a local level.</p><p>The Government has introduced a number of reforms to the police complaints and discipline systems to date and is committed to completing the delivery of a package of measures designed to overhaul these systems – making them more transparent, efficient and proportionate.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-17T14:26:19.56Z","http://data.parliament.uk/resources/1131837/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 June 2019 to Question 260702 on Police: Disciplinary Proceedings and with reference to the 28 January 2019 BBC News report article entitled Police officers suspended for years during misconduct investigations, what information his Department holds on how much has been paid in wages to suspended police officers between 2013 and 2018; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263906"
"http://data.parliament.uk/resources/1130969","Department for Transport","false","2019-06-13","<p>The information requested can only be provided at disproportionate cost. It would require the interrogation of all driving licence medical case records initiated in 2018 to determine whether a notification was made anonymously about a driver’s fitness to drive and how many of those complaints were investigated.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis",,"2019-06-13T11:23:53.67Z","http://data.parliament.uk/resources/1130969/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Driving Licences: Complaints","1","House of Commons","To ask the Secretary of State for Transport, how many anonymous fitness to drive complaints were received in 2018; and how many of those complains were investigated.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","262430"
