"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216170","Department of Health and Social Care","false","2020-07-02","<p>The Joint Biosecurity Centre (JBC) announced the appointment of its Director General Claire Gardiner on 5 June and is an integral part of the Test and Trace Service in the Department. It engages with a wide range of partners and stakeholders, including other Government departments. Like the wider Test and Trace Service, we will be as transparent as possible in our work and, wherever we can, will publish our delivery figures and publications. Staffing levels currently stand at just under 200 people.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-07-02T12:44:44.927Z","http://data.parliament.uk/resources/1216170/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-22","Joint Biosecurity Centre","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 June 2020 to Question 49643 on Joint Biosecurity Centre: Staff and the Answer of 8 June to Question 49644 on Joint Biosecurity Centre, what progress he has made on the (a) establishment, (b) funding and (c) staffing of the new Joint Biosecurity Centre.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62376"
"http://data.parliament.uk/resources/1216200","Treasury","false","2020-06-26","<p>VAT raised £130 billion in 2019/2020. It is a major source of revenue for the Exchequer and plays an important part in funding the Government’s spending priorities including hospitals, schools and defence.</p><p> </p><p>Reducing VAT on tourism and hospitality-related activities would come at a considerable cost to the Exchequer. However, the Government keeps all taxes under review.</p><p> </p><p>In light of the COVID-19 outbreak, the Chancellor has announced a range of measures to help individuals and businesses through the crisis, including grants, loans and relief from business rates worth more than £300 billion.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-26T15:15:44.703Z","http://data.parliament.uk/resources/1216200/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-22","Hospitality Industry and Tourism: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to reduce VAT on tourism and hospitality-related activities to 5 per cent.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62377"
"http://data.parliament.uk/resources/1216263","Prime Minister","false","2020-06-30","<p>I refer the Hon. Member to my Parliamentary statement of 23 June 2020, Official Report, Column 1167 onwards, which outlines how we are working with the public to combat the Covid-19 virus, and to trust in the common sense of the British people. That common sense and the public’s sacrifices have allowed us to get the virus under control and downgrade the Covid Alert Level.</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson","2020-06-30T15:04:23.727Z","http://data.parliament.uk/resources/1216263/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2020-06-22","Prime Minister: Public Opinion","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 19 June 2020 to Question 57942 whether he has undertaken (a) polling and (b) other evidence gathering of public opinion to underpin his statement that nobody in Number 10 has done anything to undermine the Government's covid-19 messaging.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62378"
"http://data.parliament.uk/resources/1216274","Department for Work and Pensions","false","2020-06-30","<p>Under pre-existing arrangements for assessments for the health and disability benefits, we will always look to conduct a paper-based assessment where possible. Face-to-face assessments remain suspended while we review what activity we can gradually start reintroducing in line with the latest public health advice and we expect to announce our next steps shortly.</p><p> </p>","North Swindon","Justin Tomlinson","2020-06-30T15:08:04.93Z","http://data.parliament.uk/resources/1216274/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-06-22","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 9 June to  Question 52251 on Social Security Benefits: Medical Examinations, what policy on mandatory face-to-face assessments for benefit applications applied from 17 June 2020; what her timescale is for confirming next steps; if she will indefinitely suspend mandatory face-to-face assessments for benefit applications indefinitely; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62379"
"http://data.parliament.uk/resources/1216275","Cabinet Office","false","2020-06-29","<p>The daily coronavirus press conferences have been led by the Prime Minister and the Health Secretary, and other Cabinet Ministers as required, reflecting the salient topics.</p>","Norwich North","Chloe Smith","2020-06-29T14:17:54.857Z","http://data.parliament.uk/resources/1216275/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-22","Press Conferences: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the Secretary of State for the Department for Work and Pensions has not lead a daily covid-19 briefing broadcast from Downing Street.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62380"
"http://data.parliament.uk/resources/1216336","Home Office","false","2020-07-03","<p>The Home Office does not intend to change the current policy that asylum claims must be made in person. The Home Office has temporarily introduced additional locations to register asylum claims, with social distancing measures in place at these locations for the safety of claimants and Home Office staff. These are temporary arrangements which will be kept under review to align with HMG guidance. These changes do not represent a new operating model, they are contingency measures put in place during the COVID-19 pandemic in order to ensure that asylum seekers are able to safely register their claims.<em> </em></p>","Croydon South","Chris Philp","2020-07-03T13:12:43.803Z","http://data.parliament.uk/resources/1216336/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-22","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 8 June 2020 to Question 49637, if she will make it her policy to allow people who are making in-country claims for asylum to complete their applications virtually during the covid-19 pandemic; and what support her Department will provide to asylum seekers to complete those applications digitally.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62381"
"http://data.parliament.uk/resources/1216339","Home Office","false","2020-07-02","<p>We have indicated our desire to negotiate a youth mobility arrangement with the EU, or with individual countries within it, ensuring that young people can continue to enjoy the social, cultural and educational benefits of living in the EU and the UK.</p><p> </p>","Torbay","Kevin Foster","2020-07-02T07:57:16.073Z","http://data.parliament.uk/resources/1216339/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-06-22","Youth Mobility Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the UK's points-based immigration system: policy statement on 19 February 2020, if she will make it her Department’s policy for EU citizens aged 18 to 30 to be eligible for the Tier 5 (Youth Mobility Scheme) visa.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62382"
"http://data.parliament.uk/resources/1216340","Home Office","false","2020-07-02","<p>The Home Office has already implemented a number of measures for visa applicants, including for those who are unable to take an English language tests due to the impact of Covid-19. Details of all published concessions are available at - https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents.</p><p> </p><p>Some specific concessions are in place on English language testing, for example for those applying to enter the UK or remain on the basis of family or private life you can apply for an exemption if the test centre was closed or you couldn’t travel to it due to Covid-19. For students, Higher Education Providers (HEP) can self-assess the English ability of those studying at degree level or above and due to Covid-19, this provision has been temporarily extended to allow HEPs to self-assess the English ability of students undertaking pre-sessional courses.</p><p> </p><p>Secure English Language Testing (SELT) centres have started to reopen in England and in a number of overseas locations outside of the UK, where local restrictions have eased.</p><p> </p><p>In order to submit their biometric data, visa customers are required to attend a visa application centre (VAC). The decision to reopen each VAC location is taken in conjunction with our outsourced operators (commercial partners) and is subject to the easing of restrictions in each location. A number of centres have already reopened and details of which centres are open or will be opening are published on the relevant commercial partner websites. UKVI and its partners are ensuring that regular communications are issued to keep customers informed of re-opening dates and appointment availability</p>","Torbay","Kevin Foster","2020-07-02T08:01:38.013Z","http://data.parliament.uk/resources/1216340/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-06-22","Immigration: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what support her Department is providing to people outside of the UK who are unable to (a) provide their biometric information or (b) take an approved English language test for their immigration applications due to the closure of (i) UK Visa Application Centres and (ii) test centres during the covid-19 pandemic.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62383"
"http://data.parliament.uk/resources/1216342","Home Office","false","2020-07-02","<p>Immigrations case-working operations have been impacted by COVID-19 and we have continued to make decisions where we have been able to. The re-opening of case-working offices has commenced and all teams are committed to decide applications as quickly as possible. Information on processing times for visa applications is published as part of the Migration Transparency data, available at https://www.gov.uk/government/collections/migration-transparency-data.</p><p> </p><p>Due to the digital nature of the EU Settlement Scheme, it has remained open throughout the pandemic for customers able to apply on line using the EU Exit: ID Document Check app.</p><p> </p><p>The current expected processing times are between 5 working days and a month but in some instances may take longer depending on the circumstances of the case and if we need to request further information from an applicant. The extent and length of time taken to complete these enquiries varies according to the prevailing circumstances of each particular application. The expected processing times are based upon current performance and can be found at the following link: https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</p><p> </p><p>Additional support is available to those EU citizens in the UK who do not have the appropriate access, skills or confidence to apply online through Assisted Digital, which can offer assistance over the phone.</p><p> </p><p>The Home Office takes the wellbeing of asylum seekers extremely seriously and has already put in place a range of measures to support asylum applicants affected by the covid-19 outbreak. In line with the Home Office’ commitment to protect the health and wellbeing of its staff and applicants as a top priority, Asylum Operations made the decision to cease face to face substantive asylum interviews with effect from Thursday 19th March 2020. Asylum Operations has continued to make decisions where there is enough information on file to allow a decision to be made.</p><p> </p><p>The Home Office remains committed to delivering a fair and humane asylum system and minimising delays to decision making; our ability to interview applicants is critical that that. To keep people safe but allow the Home Office to gather relevant information needed to make a decision on their claim for protection, Asylum Operations have secured additional mobile digital and video interviewing kit that enables more applicants to be interviewed remotely. Substantive asylum interviews will restart as soon we can establish a process that allows the participants - applicants, representatives, interpreters and interviewers - to do so safely.</p><p> </p><p>The Home Office is committed to ensuring that claims are considered without unnecessary delay, to ensure that individuals who need protection are granted asylum as soon as possible and can start to integrate and rebuild their lives, including those granted at appeal. All asylum claims lodged in the UK are care-fully considered on a case by case basis, based on their individual merits, against a background of relevant case law and up to date country information.</p>","Torbay","Kevin Foster","2020-07-02T07:59:52.687Z","http://data.parliament.uk/resources/1216342/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-06-22","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the statistics relating to covid-19 and the immigration system, May 2020, published 28 May 2020, what steps her Department is taking to tackle the delays in decisions on immigration applications that have resulted from the covid-19 outbreak, and what the average timeframe is for an immigration decision on (a) a visa application, (b) an application to the EU Settlement Scheme and (c) an asylum application.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62384"
"http://data.parliament.uk/resources/1205672","Treasury","false","2020-06-24","<p>The Prime Minister has already set out next steps on the Government’s response to COVID-19. In the publication “Our plan to rebuild: The UK Government’s COVID-19 recovery strategy”, the Government sets out which businesses can be expected to open when, and under what conditions.</p><p> </p><p>The VAT payments deferral scheme is ending on 30 June as planned. HMRC have reminded businesses of this so that they are better prepared and ready to reinstate payments with VAT returns due after this date. HMRC’s Time To Pay service is still available for businesses struggling to pay their tax bills.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-24T07:42:09.963Z","http://data.parliament.uk/resources/1205672/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-19","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the businesses that closed or partially closed because of lockdown he expects to be fully open and trading from 1st July; whether he is aware that HMRC have issued businesses with notices that VAT due after 30th June cannot be deferred and must be paid in full and on time; and whether he will make it his policy to extend coronavirus VAT deferral period.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","61711"
