"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/9889","ID","Weather","ID",,"true",,"El Nino",,
"http://data.parliament.uk/terms/9889","ID","Weather","ID",,"true",,"El Nino","Pacific Ocean","Pacific Ocean"
"http://data.parliament.uk/terms/11228","ID","Weather","ID",,"true",,"La Nina",,
"http://data.parliament.uk/terms/92737","SIT","Weather","SIT",,"true","Acid rain","Rain",,
"http://data.parliament.uk/terms/93041","SIT","Weather","SIT","Ice","true",,"Snow and ice",,
"http://data.parliament.uk/terms/93041","SIT","Weather","SIT","Snow","true",,"Snow and ice",,
"http://data.parliament.uk/terms/93131","SIT","Weather","SIT","Typhoons","true",,"Storms",,
"http://data.parliament.uk/terms/93131","SIT","Weather","SIT","Cyclones","true",,"Storms",,
"http://data.parliament.uk/terms/93131","SIT","Weather","SIT","Lightning","true",,"Storms",,
"http://data.parliament.uk/terms/93131","SIT","Weather","SIT","Lightning and thunder","true",,"Storms",,
"http://data.parliament.uk/terms/93131","SIT","Weather","SIT","Thunder","true",,"Storms",,
"http://data.parliament.uk/terms/93131","SIT","Weather","SIT","Thunder and lightning","true",,"Storms",,
"http://data.parliament.uk/terms/93238","SIT","Weather","SIT","Extreme heat","true",,"Temperature",,
"http://data.parliament.uk/terms/93238","SIT","Weather","SIT","Heatwaves","true",,"Temperature",,
"http://data.parliament.uk/terms/93481","SIT","Weather","SIT",,"true",,"Weather modification","Atmosphere","Atmosphere"
"http://data.parliament.uk/terms/93481","SIT","Weather","SIT",,"true",,"Weather modification","Pollution","Pollution"
"http://data.parliament.uk/terms/93502","SIT","Weather","SIT",,"true","Hurricanes and tornadoes","Wind","Wind power","Wind power"
