"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714803","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The Government wants an ambitious outcome at the High-Level Meeting in September – one that works for everyone, including low and middle-income countries, where the burden of antimicrobial resistance (AMR) is felt most heavily. I made this point at the UK-Africa Health Summit on 18 March, and the Foreign Secretary raised AMR at the G20 Foreign Ministers meeting on 21 February.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-30T13:06:31.657Z","http://data.parliament.uk/resources/1714803/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on antimicrobial resistance ahead of the UN General Assembly high-level meeting on that matter.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","902586"
"http://data.parliament.uk/resources/1690447","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>In 2023, the UK committed up to £43 million to support the response to the earthquakes in Northwest Syria and Turkey, including £28 million for Syria. The UK also committed up to £150 million to support Syrians at the Brussels Pledging Conference in June 2023. In financial year 2022/23 UK aid in north west Syria supported the provision of over 203,000 health consultations and nutrition support to over 27,000 women and children.</p><p>Since 2012, the UK has spent over £3.8 billion to provide lifesaving and life-sustaining assistance to those in need, both inside Syria and to refugee hosting countries.</p>","Macclesfield","David Rutley","2024-02-28T17:21:53.707Z","http://data.parliament.uk/resources/1690447/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-20","Syria: Earthquakes","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what support his Department is providing to Syria following the earthquake in that country last year.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","14854"
"http://data.parliament.uk/resources/1678337","Foreign, Commonwealth and Development Office","false","2023-12-27","<p>The UK has announced £36 million in humanitarian aid this year to assist people in urgent need in Sudan. Securing improved humanitarian access into and across Sudan remains a top UK priority. Lack of security remains the biggest constraint for international agencies and NGOs delivering life-saving assistance. We continue to raise humanitarian access, including bureaucratic and administrative impediments, with the warring parties, our international partners and in international fora such as the UN. The UK is working with the UN, other donors and humanitarian agencies to coordinate the effective delivery of aid, and continues to put pressure on both parties to the conflict to abide by their commitments under International Humanitarian Law and to allow lifesaving humanitarian aid to reach the Sudanese people.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-27T16:33:08.84Z","http://data.parliament.uk/resources/1678337/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-15","Sudan: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help ensure that humanitarian aid reaches those in need in Sudan.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","7194"
"http://data.parliament.uk/resources/1678207","Foreign, Commonwealth and Development Office","false","2023-12-27","<p>We continue to ensure that freedom of religion or belief (FoRB) is central to our human rights and wider work. Our International Development White Paper published in November includes a commitment to prioritise FoRB in our bilateral and multilateral work.</p><p>We work with UN, G7, and other multilateral fora to promote FoRB. In June this year, the UN Security Council adopted, unanimously, a UK-United Arab Emirates (UAE) co-penned resolution on Tolerance and International Peace and Security, which contained language on FoRB. Bilaterally, Ministers and officials regularly raise specific cases of concern, and do not shy away from challenging those we believe are not meeting their obligations, whether publicly or in private.</p><p>This year, the Prime Minister's Special Envoy for FoRB, Fiona Bruce MP served a second consecutive year as Chair of the International Religious Freedom or Belief Alliance, a network of 42 countries committed to the promotion and protection of FoRB.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-27T09:10:47.37Z","http://data.parliament.uk/resources/1678207/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Religious Freedom","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to promote freedom of religion and belief in other countries.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","7033"
"http://data.parliament.uk/resources/1666774","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>I attended and spoke at the UN General Assembly last month during which I discussed multiple global health challenges, including Antimicrobial Resistance, with my international counterparts.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-24T14:37:10.91Z","http://data.parliament.uk/resources/1666774/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-18","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts on antimicrobial resistance awareness, prevention and education goals ahead of the UN General Assembly high-level meeting in September 2024.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","906670"
"http://data.parliament.uk/resources/1663710","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>We have provided £347 million of humanitarian assistance to Ukraine since February 2022. This includes £25 million to the Ukraine Humanitarian Appeal, which raised over £400 million in the first 6 months of the war. The first funds (£85 million) were spent by 13 Disaster and Emergency Committee member charities in the initial six months after Russia's invasion.</p>","Aldershot","Leo Docherty","2023-10-23T15:22:36.823Z","http://data.parliament.uk/resources/1663710/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Ukraine: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what information his Department holds on the amount of aid disbursed by the Disaster and Emergency Committee in Ukraine since the Russian invasion of that country.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","201563"
"http://data.parliament.uk/resources/1662021","Foreign, Commonwealth and Development Office","false","2023-10-16","<p>The joint statement was right to highlight antimicrobial resistance (AMR) as a pressing global challenge, including in conflict-affected countries and natural disasters. The FCDO champions action through its diplomacy and bilateral and multilateral investments to better prevent, detect and respond to AMR, supporting stronger health and water, sanitation and hygiene systems and tackling infectious and vaccine-preventable diseases. In 2022, the UK provided £1.1 billion in humanitarian aid, including support for Emergency Medical Team deployment. We look forward to engaging domestic and global stakeholders to identify joint action to tackle AMR at the UN High-Level Meeting on AMR in 2024.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-16T16:13:36.52Z","http://data.parliament.uk/resources/1662021/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implication for his policies of the joint statement of 15 September 2023 by the British Society for Antimicrobial Chemotherapy and the Pharmacists’ Defence Association entitled Conflict, natural disaster and the risk of rising resistance.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","200295"
"http://data.parliament.uk/resources/1662022","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>The Statistics on International Development publication confirmed that UK bilateral Official Development Assistance (ODA) spend on WASH totalled £46 million in 2022. Multilateral spend on WASH was £63 million in 2021. At this stage we are unable to confirm FCDO's future allocations to WASH.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-19T15:47:04.057Z","http://data.parliament.uk/resources/1662022/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will increase funding for water, sanitation, and hygiene infrastructure in healthcare facilities to contain antimicrobial resistance.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","200296"
"http://data.parliament.uk/resources/1662024","Foreign, Commonwealth and Development Office","false","2023-10-16","<p>Through a combination of diplomacy and funding, the FCDO works bilaterally and with multilateral agencies to support countries affected by conflict and natural disasters. Our work strengthening health and water, sanitation and hygiene systems supports countries to be better prepared to prevent, detect and respond to outbreaks and tackle antimicrobial resistance. Our humanitarian response includes deployment of Emergency Medical teams, supporting WHO (World Health Organisation) and UNICEF (United Nations Children's Fund) and bolstering national responses with key medical supplies, such as recent deployment to Malawi to combat cholera, or responding to the previous Ebola outbreak in Uganda. In 2022, the UK provided £1.1 billion in humanitarian aid.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-16T15:51:24.23Z","http://data.parliament.uk/resources/1662024/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what (a) material and (b) financial support his Department has offered to countries affected by (i) armed conflict and (ii) natural disasters to help control and contain the spread of (A) drug-resistant and (B) other infections in the last 12 months.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","200297"
"http://data.parliament.uk/resources/1658205","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>Promoting the right to Freedom of Religion or Belief (FoRB) for all is one of the UK's longstanding human rights priorities. On 16 August, the Minister for South Asia, Lord (Tariq) Ahmad of Wimbledon, wrote to Pakistan's caretaker Foreign Minister Jalil Abbas Jilani, urging the government to ensure the safety of Pakistan's Christian community following the attacks in Jaranwala. On 6 September Lord Ahmad publicly condemned the most recent attack on an Ahmadiyya mosque in Karachi. He has called for those responsible for attacks on religious minorities to be brought to justice. On 6 September Lord Ahmad condemned these attacks in his meeting with the Pakistani High Commissioner.</p>","Aldershot","Leo Docherty","2023-09-11T13:43:34.997Z","http://data.parliament.uk/resources/1658205/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to protect and promote freedom of religion and belief in Pakistan.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","197733"
