"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423387","Ministry of Justice","false","2015-10-27","<p>I refer the hon member to the Secretary of State’s statement of 13 October 2015. We have no plans to publish the overseas security and justice assistance (OSJA) guidance in relation to the bid to provide a training needs analysis to the Saudi Arabian prison service. No contract was entered into and the bid was withdrawn before the contract with the Saudi Government was signed.</p>","South West Bedfordshire","Andrew Selous","2015-10-27T17:32:02.153Z","http://data.parliament.uk/resources/423387/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-22","Prisons: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the overseas security and justice assistance guidance that was issued before the Government entered into the contract to provide training needs analysis to the Saudi penal system.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13078"
"http://data.parliament.uk/resources/422700","Ministry of Justice","false","2015-10-28","<p>The principal costs which the Ministry of Justice incurs for legal advice and representations at inquests following the deaths of serving prisoners are those charged by the Government Legal Department. These costs for the financial year 2009/10 to 2013/14 are set out in the table below. They relate to preparatory work in advance of inquests as well as representation at specified inquests in each year in question.</p><br /><table><tbody><tr><td><p><br> Year <br></p></td><td><p><br> Cost</p></td></tr><tr><td><p>2009/10</p></td><td><p>£2.7million</p></td></tr><tr><td><p>2010/11</p></td><td><p>£2.1 million</p></td></tr><tr><td><p>2011/12</p></td><td><p>£2.1 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>£2.4 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.7 million</p></td></tr></tbody></table><br />","South West Bedfordshire","Andrew Selous","2015-10-28T16:08:54.753Z","http://data.parliament.uk/resources/422700/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-20","Prisoners: Coroners","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has incurred in costs for legal advice and representations at inquests following the deaths of serving prisoners in (a) 2012-13 and (b) 2013-14.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12613"
"http://data.parliament.uk/resources/422326","Ministry of Justice","false","2015-10-22","<p>It is not possible to provide the requested information at this time, as the central database on which the information is recorded is being replaced. I will write to the honourable member in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-10-22T16:48:47.183Z","http://data.parliament.uk/resources/422326/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-10-19","Magistrates: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many magistrates have resigned from their positions in each of the last 24 months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12373"
"http://data.parliament.uk/resources/422328","Ministry of Justice","false","2015-10-22","<p>Details of ministerial meetings are published in transparency returns at <a href="https://www.gov.uk/government/collections/moj-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/moj-gifts-hospitality-travel-and-meetings</a></p>","Hemel Hempstead","Mike Penning","2015-10-22T15:17:14.377Z","http://data.parliament.uk/resources/422328/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-10-19","Ministry of Justice: Trade Unions","1","House of Commons","To ask the Secretary of State for Justice, what meetings he has had with trades union officials on the Trade Union Bill.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12372"
"http://data.parliament.uk/resources/422329","Ministry of Justice","false","2015-10-28","<p>Workforce information including agency staff, interim managers, contractors and consultants for the Ministry of Justice, its agencies and executive non-departmental public bodies is published in the department’s annual accounts. Information for 2011 to 2015 is available at Annex A vi of the 2014/2015 annual report available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434016/moj-annual-report-and-accounts-2014-15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434016/moj-annual-report-and-accounts-2014-15.pdf</a></p><br /><p>Information for the 2010 is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/217275/moj-annual-report-accounts-2011-12.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/217275/moj-annual-report-accounts-2011-12.pdf</a></p>","Hemel Hempstead","Mike Penning","2015-10-28T10:16:09.453Z","http://data.parliament.uk/resources/422329/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-10-19","Ministry of Justice: Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the oral evidence given by Ann Beasley, DG Finance and Corporate Services, Ministry of Justice, to the Justice Committee on 13 October 2015, HC 416, Question 30, how many agency staff his Department employed in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12353"
"http://data.parliament.uk/resources/422331","Ministry of Justice","false","2015-10-28","<p>I refer the hon member to the Secretary of State’s statement of 13 October 2015. One official travelled to Saudi Arabia twice, both times in 2014, at a total cost of £3,425.</p>","South West Bedfordshire","Andrew Selous","2015-10-28T10:23:38.227Z","http://data.parliament.uk/resources/422331/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-19","Ministry of Justice: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the oral evidence given by Michael Spurr to the Justice Committee on 13 October 2015, HC 416, how many officials of his Department have travelled to Saudi Arabia in relation to their work with Just Solutions International; and what the cost to the public purse was of that travel.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12354"
"http://data.parliament.uk/resources/421966","Ministry of Justice","false","2015-10-21","<p>The Information Commissioner’s Office has upheld the decision not to publish this Memorandum of Understanding. That correspondence can be found here: <a href="https://ico.org.uk/media/action-weve-taken/decision-notices/2015/1432375/fs_50579089.pdf" target="_blank">https://ico.org.uk/media/action-weve-taken/decision-notices/2015/1432375/fs_50579089.pdf</a>.</p>","Esher and Walton","Dominic Raab","2015-10-21T16:22:54.837Z","http://data.parliament.uk/resources/421966/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-10-16","Administration of Justice: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the Memorandum of Understanding entered into by his Department with the Saudi Arabian government.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12220"
"http://data.parliament.uk/resources/421967","Ministry of Justice","false","2015-10-28","<p>I refer the hon member to the Secretary of State’s statement of 13 October 2015. The terms of the bid remain confidential and we have no plans to publish it.</p>","South West Bedfordshire","Andrew Selous","2015-10-28T16:02:43.663Z","http://data.parliament.uk/resources/421967/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-16","Prisons: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the offer made to the Saudi Arabian government for its prisons training contract.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12221"
"http://data.parliament.uk/resources/421970","Ministry of Justice","false","2015-10-21","<p>Initial exploratory discussions have taken place regarding possible areas for cooperation.</p>","Esher and Walton","Dominic Raab","2015-10-21T14:35:58.877Z","http://data.parliament.uk/resources/421970/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-10-16","Administration of Justice: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, what matters have been discussed under the Memorandum of Understanding on judicial co-operation entered into with Saudi Arabia in September 2014.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12217"
"http://data.parliament.uk/resources/421747","Ministry of Justice","false","2015-10-23","<p>G4S, which holds the current contract for Medway Secure Training Centre, has once used an external teaching agency to recruit one member of teaching staff.</p><br /><p>Prior to 2010 education at Medway was provided by Manchester College. Information on this provider’s use of agency staff is not held centrally.</p><br /><p>All STC staff, both temporary and permanent, must undergo background checks and be approved by the Youth Justice Board prior to appointment.</p><br />","South West Bedfordshire","Andrew Selous","2015-10-23T10:37:41.507Z","http://data.parliament.uk/resources/421747/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-15","Medway Secure Training Centre: Teachers","1","House of Commons","To ask the Secretary of State for Justice, how many times Medway Secure Training Centre has contacted an external teaching agency to request a teacher since it was awarded the contract.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12035"
