"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90416","Cabinet Office","false","2014-09-08","<p>I refer the hon. Member to the answer I gave on 10 July 2014 (Official Report) Column Ref: 360W.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-08T16:09:37.5346225Z","http://data.parliament.uk/resources/90416/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-03","Domestic Visits","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 July 2014, Official Report, column 359W, on domestic visits, what domestic visits he has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","208003"
"http://data.parliament.uk/resources/90422","Cabinet Office","false","2014-09-08","<p><a href="https://www.gov.uk/service-manual" target="_blank">The Government Service Design Manual</a> provides guidance and advice on designing and building digital services. This covers both reliability and availability.</p><p>This is available at: <a href="https://www.gov.uk/service-manual" target="_blank">https://www.gov.uk/service-manual</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-08T10:44:02.4211848Z","http://data.parliament.uk/resources/90422/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-03","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance the Government Digital Service issues to department on minimum requirements for IT systems reliability and availability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208089"
"http://data.parliament.uk/resources/90511","Cabinet Office","false","2014-09-08","<p>We are now seeing around 100 sophisticated attacks a month on UK Government or industry networks<strong>.</strong> The Government has committed £860m until 2016 to the transformative National Cyber Security Programme to bolster the UK’s cyber defences. The National Cyber Security Strategy, published November 2011, sets out how the UK will support economic prosperity, protect national security and safeguard the public’s way of life by building a more trusted and resilient digital environment.</p><p>We do not comment on specific details of cyber security attacks on Government IT systems.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-08T10:46:11.1121538Z","http://data.parliament.uk/resources/90511/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-03","Government Departments: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of cyber-attacks on Government IT systems since January 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208102"
"http://data.parliament.uk/resources/89981","Cabinet Office","false","2014-09-09","<p>G-Cloud suppliers are not restricted on data centre locations. Any off-shoring of Government information must gain permission of the Government Senior Information Risk Owner (G-SIRO) – prior to May 2010 only the permission of the departmental Senior Information Responsible Officer was required. Off-shoring of personal information must be compliant with the Data Protection Act.</p><p>A range of guidance on cloud services, including data centre locations, is available for suppliers on <a href="http://gov.uk/" target="_blank">GOV.UK</a> and from the Government’s National Technical Authority for Information Assurance (CESG).</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-09T15:14:18.4544322Z","http://data.parliament.uk/resources/89981/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-01","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what restrictions there are on where G Cloud suppliers should locate their data centres; and what guidance his Department provides to those suppliers on location of their data centres.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","207632"
"http://data.parliament.uk/resources/89982","Cabinet Office","false","2014-09-09","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Secretary responded to the hon. Member today.</p>","Horsham","Mr Francis Maude","207663","2014-09-09T15:11:34.8294957Z","http://data.parliament.uk/resources/89982/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-01","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the hon. Member for Wigan will receive a reply to her letter to the Cabinet Secretary of 25 July 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","207664"
"http://data.parliament.uk/resources/90196","Cabinet Office","false","2014-09-09","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Secretary responded to the hon. Member today.</p>","Horsham","Mr Francis Maude","207664","2014-09-09T15:11:34.5945157Z","http://data.parliament.uk/resources/90196/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-01","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister intends to reply to the letter sent to him of 25 July 2014 from the hon. Member for Wigan.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","207663"
"http://data.parliament.uk/resources/89458","Cabinet Office","false","2014-09-05","<p>The Prime Minister’s Office and the Deputy Prime Minister’s Office are an integral part of the Cabinet Office.</p><p>refer the hon. Member to the answer given by my Rt Hon Friend the member for Ruislip, Northwood and Pinner to the hon. Member for Barnsley East on 8 October 2013, (Official Report) Column Ref: 170W.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-05T10:59:10.0703863Z","http://data.parliament.uk/resources/89458/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-08-29","Television","1","House of Commons","To ask the Minister for the Cabinet Office, how much (a) his Department, (b) the Prime Minister's Office and (c) the Deputy Prime Minister's Office spent on televisions in (i) 2013 and (ii) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207131"
"http://data.parliament.uk/resources/89459","Cabinet Office","false","2014-09-03","<p>As with all outsourcing arrangements, security and information assurance measures are being implemented in line with the Government’s Information Assurance Standards, Good Practice Guides, Government Security Policy Framework and Data Protection Act. These Government security requirements were introduced under the previous Government and applied to outsourcing then. All shared services data will be handled, processed and transmitted in accordance with these security requirements, taking into consideration clients’ security policies.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-03T16:28:43.3117352Z","http://data.parliament.uk/resources/89459/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-08-29","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure the protection of personal data held by private companies operating Government-shared services.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","207435"
"http://data.parliament.uk/resources/89470","Cabinet Office","false","2014-09-03","<p>The Business Appointment Rules apply to those people employed in civil service, the diplomatic service and members of the armed services, whether the employment is paid or unpaid.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-03T16:27:28.2388233Z","http://data.parliament.uk/resources/89470/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-08-29","Public Sector: Business Interests","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Business Appointment Rules for public servants relate to (a) appointments in (i) NGOs, (ii) charities and (iii) other non-commercial organisations and (b) unpaid positions.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","207503"
"http://data.parliament.uk/resources/89471","Cabinet Office","false","2014-09-03","<p>Overall government spend with SMEs has increased from £3 billion in 2009/10 to £4.5 billion in 2012/13, putting us on track to deliver our aspiration of awarding 25% of central government business to small and medium-sized enterprises (SMEs) by 2015. Figures for 2013-14 will be published in the autumn.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-03T14:16:52.9703555Z","http://data.parliament.uk/resources/89471/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-08-29","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of central Government procurement spend was with small and medium-sized enterprises on 21 August 2014.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","207479"
