"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173219","House of Commons Commission","false","2020-01-29","<p>There are no restrictions in place for any brands of mobile electronic equipment when accessing Parliamentary software systems and wifi.</p>","Perth and North Perthshire","Pete Wishart",,"2020-01-29T13:00:21.613Z","http://data.parliament.uk/resources/1173219/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1173219/answer",,,"18","House of Commons Commission","House of Commons Commission","2020-01-24","Electronic Equipment: Parliament","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether any brands of mobile electronic equipment have restrictions on accessing Parliamentary (a) software systems and (b) wifi.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","7637"
"http://data.parliament.uk/resources/1172634","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>At this point in time, the Government is not able to publish the full selection methodology used to choose the 100 Towns that will work towards Town Deals, including the EU exit response criteria. This is because it includes information that relates to the formulation and development of government policy which is still live and ongoing.</p>","Rossendale and Darwen","Jake Berry","6714","2020-01-27T16:58:10.543Z","http://data.parliament.uk/resources/1172634/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172634/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 2 October 2019 to Question 291442, if he will publish the data used to assess the EU exit response criteria for the 100 towns referred to.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6713"
"http://data.parliament.uk/resources/1172636","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>At this point in time, the Government is not able to publish the full selection methodology used to choose the 100 Towns that will work towards Town Deals, including the EU exit response criteria. This is because it includes information that relates to the formulation and development of government policy which is still live and ongoing.</p>","Rossendale and Darwen","Jake Berry","6713","2020-01-27T16:58:10.507Z","http://data.parliament.uk/resources/1172636/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172636/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 2 October 2019 to Question 291442 on the Towns Fund, if he will publish the data used for the indicator economic shocks for the 100 towns referred to in that Answer.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6714"
"http://data.parliament.uk/resources/1170527","Ministry of Justice","false","2020-01-14","<p>In a Statement to the House of 22 July 2019, the Government set out its initial response to the call for evidence on the enforcement agent reforms.</p><p>We intend to make body-worn cameras for private enforcement agents mandatory and to make improvements to the complaints process. We are also considering strengthening regulation of the industry.</p><p>My officials have since met further with a range of stakeholders. We will respond in full to the call for evidence in due course.</p>","Croydon South","Chris Philp",,"2020-01-14T16:28:40.747Z","http://data.parliament.uk/resources/1170527/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1170527/answer",,,"54","Justice","Justice","2020-01-14","Debt Collection: Enforcement","1","House of Commons","When he plans to publish his Department's response to the Review of enforcement agent (bailiff) reforms: call for evidence, which closed on 17 February 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","900168"
"http://data.parliament.uk/resources/1150407","Department for Transport","false","2019-10-25","<p>The number of reported personal injury road accidents by severity on the M56 between junctions 12 and 14 in each month of the last five years available is provided in the table attached.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-25T13:41:01.007Z","http://data.parliament.uk/resources/1150407/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150407/answer","Table for PQ 1713.docx","M56 Junctions 12-14 road accidents","27","Transport","Transport","2019-10-17","M56: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of reported personal injury road accidents in each category of severity on the M56 between junctions 12 and 14 in each month of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1713"
"http://data.parliament.uk/resources/1149229","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Under the current terms of EU exit, the UK is not required to transpose the Directive into UK law. After the UK leaves the EU it will be for the UK to decide which rights and protections to introduce or enhance in law.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-21T16:23:45.72Z","http://data.parliament.uk/resources/1149229/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1149229/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Disclosure of Information: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she plans to implement in full the EU Directive 2018/0106 on the protection of persons reporting on breaches of European law.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","545"
"http://data.parliament.uk/resources/1149234","House of Commons Commission","false","2019-10-21","<p>The resolution of the House of 17 July 2019 endorsed the report of the House of Commons Commission entitled <a href="https://www.parliament.uk/documents/commons-commission/HC%202554%20-%20Extending%20the%20Independent%20Complaints%20and%20Grievance%20Scheme.pdf" target="_blank"><em>Extending the Independent Complaints and Grievance Scheme</em></a> and approved steps to make the changes necessary to extend the scheme. Paragraph 6 of that report stated that subject to approval by the House, implementation work would take place over the summer, including the recruitment of additional expert independent investigators, with the intention of opening up the Scheme to non-recent cases from autumn this year.</p><p>Complainants with non-recent cases and former members of the parliamentary community, not previously covered by the scheme, will have access to the scheme from Monday 21 October 2019.</p>","Carshalton and Wallington","Tom Brake",,"2019-10-21T14:21:07.133Z","http://data.parliament.uk/resources/1149234/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1149234/answer",,,"18","House of Commons Commission","House of Commons Commission","2019-10-15","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints under the Independent Complaints and Grievance Scheme which were not previously covered by the scheme have been lodged since the resolution of the House on 17 July 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","548"
"http://data.parliament.uk/resources/1148884","Department for Education","false","2019-10-17","<p>The information requested is not held centrally.</p><p>The department does not hold information on the Individualised Learner Record for apprenticeship starts by participation of local area quintiles (POLAR). However, a publication by the Office for Students published data for 2016/17 on the proportion of apprenticeship starts from POLAR quintiles by apprenticeship level. This publication can be found at the following link: <a href="https://www.officeforstudents.org.uk/data-and-analysis/analysis-of-degree-apprenticeships/disadvantage/" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/analysis-of-degree-apprenticeships/disadvantage/</a>.</p><p>The department also does not hold a measure to allow us to publish apprenticeship starts by eligibility for free school meals but does publish apprenticeship starts by indices of multiple deprivation quintile, and by level and age band. This data can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765589/Index_of_Multiple_Deprivation_201516_to_201718.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765589/Index_of_Multiple_Deprivation_201516_to_201718.xlsx</a>.</p><p>Apprenticeship starts by age group and apprenticeship level for the 2017/18 academic year are published at the following link: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>.</p>","Chippenham","Michelle Donelan",,"2019-10-17T16:25:50.407Z","http://data.parliament.uk/resources/1148884/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1148884/answer",,,"60","Education","Education","2019-10-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the Individualised Learner Record, how many apprenticeship starts there were in 2017-18 (a) by apprentices who were (i) under 25 years old and (ii) over 25 years old and (b) apprenticeship level in each by (A) participation of local areas (POLAR) quintile and (B) eligibility for free school meals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","327"
"http://data.parliament.uk/resources/1147930","Cabinet Office","false","2019-10-07","<p>All advertising locations for the “Get Ready for Brexit” campaign were selected to fit two criteria:</p><ol><li><p>to reach as many UK citizens and businesses as possible;</p></li><li><p>to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU;</p></li></ol><p>Messages and audiences were identified and independent advertising agency partners recommended the most appropriate and effective channels and locations.</p><p>We do not publish the individual postcodes where adverts are placed for any government campaign.</p><p> </p>","Torbay","Kevin Foster","293614 ; 293615","2019-10-07T13:56:24.97Z","http://data.parliament.uk/resources/1147930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147930/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 1 October 2019 to Question 291438, for what reasons the postcodes where adverts for the Get Ready for Brexit campaign have been placed will not be published.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","293613"
"http://data.parliament.uk/resources/1147931","Cabinet Office","false","2019-10-07","<p>All advertising locations for the “Get Ready for Brexit” campaign were selected to fit two criteria:</p><ol><li><p>to reach as many UK citizens and businesses as possible;</p></li><li><p>to ensure key messages are delivered to groups most likely to need to take action before the UK leaves the EU;</p></li></ol><p>Messages and audiences were identified and independent advertising agency partners recommended the most appropriate and effective channels and locations.</p><p>We do not publish the individual postcodes where adverts are placed for any government campaign.</p><p> </p>","Torbay","Kevin Foster","293613 ; 293615","2019-10-07T13:56:25.007Z","http://data.parliament.uk/resources/1147931/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147931/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 1 October 2019 to Question 291438, what criteria was used to determine the location of where the Get Ready for Brexit campaign adverts would be placed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","293614"
