"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800516","Cabinet Office","false","2017-12-07","<p>The voter ID pilot schemes are part of a comprehensive programme of reform that will enhance public confidence in our elections, and strengthen electoral integrity.</p><p> </p><p>It has always been Cabinet Office’s view that voter ID pilots will not disenfranchise any legitimate voter and that piloting voter ID with local authorities is the best way to ensure successful implementation nationally. Local authorities best understand the needs of their electors and each pilot has reflected its preference for the form and combination of ID. No-one will need to purchase identification documents to be able to vote in the pilots scheduled for May 2018 and the valid identification will not be limited to a passport or driving licence. The pilot local authorities and the Electoral Commission continue to work closely with the Cabinet Office to ensure that this is possible and that every eligible voice can be heard.</p><p> </p><p>We want to ensure the system is safe and secure. It is not acceptable that anyone should be disenfranchised from the process.</p>","Kingswood","Chris Skidmore","2017-12-07T10:32:30.127Z","http://data.parliament.uk/resources/800516/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-04","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will work with local authorities to ensure that none of the voter ID pilots taking place in May 2018 accept only a passport or driving license as valid identification.","false","Biography information for Chris Green","Bolton West","Chris Green","117137"
"http://data.parliament.uk/resources/798670","Cabinet Office","false","2017-12-06","<p>Information regarding the total number of unregistered people of voting age is not held by the Government. Only totals for the number of registered electors are held, and these can be accessed through the Office For National Statistics website. It should be noted, however, that registration levels have increased at every General Election since 2005, and the register used for the 2017 General Election was the largest in our history, standing at 46.9 million entries. This is undoubtedly due, in large part, to the introduction of the Government’s Register to Vote website, which has delivered great benefits to electors, making registering to vote simpler and more accessible than ever before. It is the Government’s intention to build on this success by publishing a Democratic Engagement Plan in December, which will have the ambition of making the General Election in 2022 the most inclusive to date.</p>","Kingswood","Chris Skidmore","2017-12-06T15:17:56.86Z","http://data.parliament.uk/resources/798670/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-01","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of eligible people not on the electoral register in (a) England and (b) Bolton West constituency since 2010?","false","Biography information for Chris Green","Bolton West","Chris Green","117064"
"http://data.parliament.uk/resources/798672","HM Treasury","false","2017-12-11","<p>The Government is committed to increase total public and private R&amp;D investment to 2.4%GDP by 2027 with an ultimate goal of 3%GDP in the long-term. This ambition was underlined by the additional £2.3bn of R&amp;D funding announced at Budget, on top of a record £4.7bn increase in R&amp;D announced at the Autumn Statement 2016, and takes total R&amp;D spend in 2021-22 to £12.5bn – the largest increase in 40 years.</p>","South West Norfolk","Elizabeth Truss","2017-12-11T14:09:36.747Z","http://data.parliament.uk/resources/798672/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-01","Research: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on investing three per cent of gross domestic product in research and development.","false","Biography information for Chris Green","Bolton West","Chris Green","117066"
"http://data.parliament.uk/resources/796679","Department for International Development","false","2017-11-29","<p>DFID is committed to ensuring that cutting edge scientific research tackles extreme poverty. DFID funded research brings together coalitions of universities, private sector and civil society in developing countries. DFID is working in partnership with 14 Research Councils across Africa to share learning on effective investments in science, technology and innovation.</p>","Penrith and The Border","Rory Stewart","2017-11-29T13:42:07.077Z","http://data.parliament.uk/resources/796679/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-29","Developing Countries: Research","1","House of Commons","What support her Department provides to assist developing countries with scientific research.","false","Biography information for Chris Green","Bolton West","Chris Green","902627"
"http://data.parliament.uk/resources/788391","Cabinet Office","false","2017-11-16","<p>The voter ID pilot schemes are part of a comprehensive programme of reform that will enhance public confidence in our elections, and strengthen electoral integrity. The opportunity to pilot voter ID in May 2018 was offered to all local authorities in Great Britain and Woking, Gosport, Bromley, Swindon and Watford have committed to do so. We are working with each pilot authority to identify the forms of identification they want to use to meet their needs. In addition, Tower Hamlets will be piloting measures to improve the integrity of the postal vote process. Each authority is working collaboratively with the Cabinet Office on the design of their pilot with expert advice from the Electoral Commission and Association of Electoral Administrators. Equality impact assessments are being undertaken to ensure that the needs of all voters are understood.</p>","Kingswood","Chris Skidmore","2017-11-16T16:07:17.777Z","http://data.parliament.uk/resources/788391/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-13","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government is making on trialling new methods of voter identification.","false","Biography information for Chris Green","Bolton West","Chris Green","112683"
"http://data.parliament.uk/resources/788392","Cabinet Office","false","2017-11-28","<p>The opportunity to pilot voter ID in May 2018 was offered to all local authorities in Great Britain and Woking, Gosport, Bromley, Swindon and Watford have committed to do so. In addition, Tower Hamlets will be piloting measures to improve the integrity of the postal vote process. In September 2017 we announced that Slough would also be piloting voter ID however it subsequently voted to withdraw from the pilot.</p><p>While working with those that expressed interest over the following months the Cabinet Office and the local authorities themselves agreed on the extent of their participation, including their continuation to a live pilot or as a supportive reference authority. Participation is voluntary and a matter for each local authority</p><p> </p>","Kingswood","Chris Skidmore","2017-11-28T16:37:55.43Z","http://data.parliament.uk/resources/788392/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-13","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, which local authorities expressed interest in conducting a voter ID pilot in polling stations for the May 2018 local elections but subsequently decided not to proceed with that pilot.","false","Biography information for Chris Green","Bolton West","Chris Green","112666"
"http://data.parliament.uk/resources/788421","Department for Business, Energy and Industrial Strategy","false","2017-11-21","<p>HM Land Registry is responsible for maintaining the register of land and property in England and Wales.</p><p> </p><p>As set out in the Housing White Paper, HM Land Registry is working with the Department for Communities and Local Government to improve the availability and quality of data on land ownership and interests, which will allow local communities to better understand how land is being used.</p><p> </p><p>I refer my hon. Friend to the answer given on 20 November 2017 by my right hon. Friend the Secretary of State for Communities and Local Government to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112668/" target="_blank">112668</a>.</p>","Stourbridge","Margot James","2017-11-21T13:56:28.29Z","http://data.parliament.uk/resources/788421/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-13","Housing: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in what ways the Government and HM Land Registry (a) monitor and (b) prevent land banking in local communities.","false","Biography information for Chris Green","Bolton West","Chris Green","112667"
"http://data.parliament.uk/resources/788422","Department for Communities and Local Government","false","2017-11-20","<p>It is important that once a planning permission for new homes is in place, work to deliver those homes should begin as soon as possible. The Government wants to see homes built faster and expects house builders to deliver more homes, more quickly and to a high quality standard.</p><p>However, it is important to recognise that after planning permission for new homes is granted, a variety of factors can slow down delivery. Rather than focusing on a single issue, the Housing White Paper acknowledged that all parties in the development process need to play their part in speeding up the delivery of much-needed new homes. That is why the Housing White Paper set out a wide ranging approach to driving up build out of planning permissions.</p><p>We have already taken important steps to help unblock sites, such as the introduction of the Housing Infrastructure Fund and we are considering how to take forward other elements of the Housing White Paper. In addition, we have recently consulted on what further action could be taken to increase build rates as part of our consultation on calculating local housing need. This consultation closed on 9 November and analysis of the responses is now underway.</p>","Reading West","Alok Sharma","2017-11-20T13:38:36.467Z","http://data.parliament.uk/resources/788422/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-13","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps the Government is taking to prevent land banking in local communities.","false","Biography information for Chris Green","Bolton West","Chris Green","112668"
"http://data.parliament.uk/resources/776842","Department for Communities and Local Government","false","2017-11-01","<p>The Government’s consultation, <em>Tackling Unfair Practices in the Leasehold Market</em>, considered a number of issues within the leasehold sector including the sale of new built leasehold houses, and onerous ground rents. The consultation also sought views on what further areas of leasehold reform should be prioritised and why. The public consultation, which closed on 19 September, received around 6,000 replies. We are carefully analysing the responses, and will issue the Government response in due course.</p>","Reading West","Alok Sharma","2017-11-01T16:27:07.333Z","http://data.parliament.uk/resources/776842/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-24","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that new build homes are sold on as leasehold properties.","false","Biography information for Chris Green","Bolton West","Chris Green","109239"
"http://data.parliament.uk/resources/776889","Department of Health","false","2017-11-01","<p>Financial performance information for each clinical commissioning group (CCG) (and in total for CCGs) can be found in the quarterly published Financial Performance Reports, accessible via the link below. NHS Manchester CCG did not exist in 2016-17; it was created in 2017-18 through the merger of the three Manchester CCGs (North, South and Central). The most recent figures for these CCGs can be found on page eight of the Quarter 4 2016-17 report. The latest figures for the newly-formed NHS Manchester CCG can be found on page 10 of the Quarter 1 2017-18 report, available at:</p><p><a href="https://www.england.nhs.uk/publication/financial-performance-reports/" target="_blank">https://www.england.nhs.uk/publication/financial-performance-reports/</a></p>","Ludlow","Mr Philip Dunne","2017-11-01T11:35:16.05Z","http://data.parliament.uk/resources/776889/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-24","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the budget surplus of (a) clinical commissioning groups in England and (b) Greater Manchester Clinical Commissioning Group for 2016-17.","false","Biography information for Chris Green","Bolton West","Chris Green","109213"
