"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713721","Department of Health and Social Care","false","2024-04-30","<p>Following their review, the Adrenaline Auto-injector Expert Working Group (AAI EWG) recommended in principle that adrenaline auto-injectors (AAIs) should be made available in public locations, for use in treating anaphylaxis in unforeseen and critical circumstances, provided suitable safeguards can be implemented to ensure their effective and safe use. Challenges lie in ensuring correct and secure storage of AAIs, to ensure that the adrenaline does not deteriorate, and the device remains functional. Cinemas offering food for sale and other food outlets were identified as examples of locations where emergency AAIs might have particular potential to save lives.</p><p>The legislative change will therefore concern AAI supply, to specify or define individuals or organisations with the necessary competence to obtain and store AAIs for use in the event of an anaphylactic emergency. The AAI EWG advised the need for access to AAIs in a broad range of settings such as restaurants, gyms, cinemas, childcare facilities, youth groups, and music festivals. To support such wide-ranging access, the scope of legal supply will need to be linked to a requirement for training, to support safe use.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the Medicines and Healthcare products Regulatory Agency (MHRA), Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4072 ; HL4073 ; HL4074","2024-04-30T11:25:28.047Z","http://data.parliament.uk/resources/1713721/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713721/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Aviation: Medical Equipment","2","House of Lords","To ask His Majesty's Government what assessment they have made of operation of law in relation to the provision of adrenaline auto-injectors on commercial aircraft.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4071"
"http://data.parliament.uk/resources/1713722","Department of Health and Social Care","false","2024-04-30","<p>Following their review, the Adrenaline Auto-injector Expert Working Group (AAI EWG) recommended in principle that adrenaline auto-injectors (AAIs) should be made available in public locations, for use in treating anaphylaxis in unforeseen and critical circumstances, provided suitable safeguards can be implemented to ensure their effective and safe use. Challenges lie in ensuring correct and secure storage of AAIs, to ensure that the adrenaline does not deteriorate, and the device remains functional. Cinemas offering food for sale and other food outlets were identified as examples of locations where emergency AAIs might have particular potential to save lives.</p><p>The legislative change will therefore concern AAI supply, to specify or define individuals or organisations with the necessary competence to obtain and store AAIs for use in the event of an anaphylactic emergency. The AAI EWG advised the need for access to AAIs in a broad range of settings such as restaurants, gyms, cinemas, childcare facilities, youth groups, and music festivals. To support such wide-ranging access, the scope of legal supply will need to be linked to a requirement for training, to support safe use.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the Medicines and Healthcare products Regulatory Agency (MHRA), Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4071 ; HL4073 ; HL4074","2024-04-30T11:25:28.107Z","http://data.parliament.uk/resources/1713722/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713722/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Adrenaline: Medical Equipment","2","House of Lords","To ask His Majesty's Government what assessment they have made of operation of law in relation to the provision of adrenaline auto-injectors on trains.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4072"
"http://data.parliament.uk/resources/1713723","Department of Health and Social Care","false","2024-04-30","<p>Following their review, the Adrenaline Auto-injector Expert Working Group (AAI EWG) recommended in principle that adrenaline auto-injectors (AAIs) should be made available in public locations, for use in treating anaphylaxis in unforeseen and critical circumstances, provided suitable safeguards can be implemented to ensure their effective and safe use. Challenges lie in ensuring correct and secure storage of AAIs, to ensure that the adrenaline does not deteriorate, and the device remains functional. Cinemas offering food for sale and other food outlets were identified as examples of locations where emergency AAIs might have particular potential to save lives.</p><p>The legislative change will therefore concern AAI supply, to specify or define individuals or organisations with the necessary competence to obtain and store AAIs for use in the event of an anaphylactic emergency. The AAI EWG advised the need for access to AAIs in a broad range of settings such as restaurants, gyms, cinemas, childcare facilities, youth groups, and music festivals. To support such wide-ranging access, the scope of legal supply will need to be linked to a requirement for training, to support safe use.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the Medicines and Healthcare products Regulatory Agency (MHRA), Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4071 ; HL4072 ; HL4074","2024-04-30T11:25:28.157Z","http://data.parliament.uk/resources/1713723/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713723/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Aviation: Medical Equipment","2","House of Lords","To ask His Majesty's Government what requirements there are for airlines to ensure adrenaline auto-injectors are available on commercial flights.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4073"
"http://data.parliament.uk/resources/1713724","Department of Health and Social Care","false","2024-04-30","<p>Following their review, the Adrenaline Auto-injector Expert Working Group (AAI EWG) recommended in principle that adrenaline auto-injectors (AAIs) should be made available in public locations, for use in treating anaphylaxis in unforeseen and critical circumstances, provided suitable safeguards can be implemented to ensure their effective and safe use. Challenges lie in ensuring correct and secure storage of AAIs, to ensure that the adrenaline does not deteriorate, and the device remains functional. Cinemas offering food for sale and other food outlets were identified as examples of locations where emergency AAIs might have particular potential to save lives.</p><p>The legislative change will therefore concern AAI supply, to specify or define individuals or organisations with the necessary competence to obtain and store AAIs for use in the event of an anaphylactic emergency. The AAI EWG advised the need for access to AAIs in a broad range of settings such as restaurants, gyms, cinemas, childcare facilities, youth groups, and music festivals. To support such wide-ranging access, the scope of legal supply will need to be linked to a requirement for training, to support safe use.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the Medicines and Healthcare products Regulatory Agency (MHRA), Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4071 ; HL4072 ; HL4073","2024-04-30T11:25:28.187Z","http://data.parliament.uk/resources/1713724/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713724/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Airports: Medical Equipment","2","House of Lords","To ask His Majesty's Government what requirements there are for airports to ensure adrenaline auto-injectors are available on their premises.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4074"
"http://data.parliament.uk/resources/1713725","Department of Health and Social Care","false","2024-04-30","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has published guidance on the use of adrenaline auto-injectors in schools, and there is provision in this guidance for the use of an adrenaline auto-injector on someone to whom it was not prescribed, in a medical emergency. However, regulation 238 of the Human Medicines Regulations 2012 provides an exemption from certain requirements related to the administration of medicines. Specifically, it allows for parenteral, rather than injected or absorbed, administration of specified medicines in emergency situations, where the purpose is to save a life. For instance, adrenaline prescribed for a specific person, or even to an unknown person, can be administered under this regulation, if it is necessary to save a life during an emergency. The use in emergencies is covered by schedule 19 and regulation 238, where age is not specified.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the MHRA, Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4076","2024-04-30T11:36:16.7Z","http://data.parliament.uk/resources/1713725/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713725/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","First Aid: Adrenaline","2","House of Lords","To ask His Majesty's Government what guidance they have issued on the administering of adrenaline auto-injectors by minors in medical emergencies.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4075"
"http://data.parliament.uk/resources/1713726","Department of Health and Social Care","false","2024-04-30","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has published guidance on the use of adrenaline auto-injectors in schools, and there is provision in this guidance for the use of an adrenaline auto-injector on someone to whom it was not prescribed, in a medical emergency. However, regulation 238 of the Human Medicines Regulations 2012 provides an exemption from certain requirements related to the administration of medicines. Specifically, it allows for parenteral, rather than injected or absorbed, administration of specified medicines in emergency situations, where the purpose is to save a life. For instance, adrenaline prescribed for a specific person, or even to an unknown person, can be administered under this regulation, if it is necessary to save a life during an emergency. The use in emergencies is covered by schedule 19 and regulation 238, where age is not specified.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the MHRA, Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4075","2024-04-30T11:36:16.753Z","http://data.parliament.uk/resources/1713726/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713726/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","First Aid: Adrenaline","2","House of Lords","To ask His Majesty's Government what guidance they have issued regarding the use of an adrenaline auto-injector on someone to whom it was not prescribed in a medical emergency.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4076"
"http://data.parliament.uk/resources/1688731","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>Property law and housing policy are devolved matters for the Scottish Government.</p><p>The circumstances in Scotland are different to England and Wales, where historically there were many fewer leasehold properties.</p><p>The UK Government agrees that the benefits of freehold ownership should be extended to more homeowners.</p><p>Through the Leasehold and Freehold Reform Bill we will make it easier for existing leaseholders in England and Wales to buy their freeholds or to take on the management of their buildings through exercising the Right to Manage. Through the passage of the Bill we will introduce measures to ban the use of leasehold for new houses.</p>","Baroness Scott of Bybrook",,"2024-02-22T15:44:02.45Z","http://data.parliament.uk/resources/1688731/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1688731/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-08","Leasehold: Scotland","2","House of Lords","To ask His Majesty's Government, further to the answer by Baroness Scott of Bybrook on 11 January (HL Deb col 100), what assessment they have made of the success of abolition leasehold in Scotland following the passing of the Abolition of Feudal Tenure (Scotland) Act 2000 and the Tenements (Scotland) Act 2004.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2337"
"http://data.parliament.uk/resources/1687671","Department for Levelling Up, Housing and Communities","false","2024-02-20","<p>The Right to Manage is a statutory process requiring all qualifying non-participating leaseholders to be invited to become a member of the Right to Manage company using a prescribed “notice inviting participation”. The company serves these notices on the leaseholders with no input from the freeholder.</p><p>Leaseholders wishing to take forward a claim will need to obtain the title documents for their building from His Majesty’s Land Registry to determine if they qualify and to provide the required details of their leases in the claim notice. The title documents will contain the names and addresses of the owners of the other flats in the building.</p><p>In order to qualify for the Right to Manage, no ballot is held, leaseholders who have setup a Right to Manage company invite other leaseholders to participate and the claim can go forward if the qualifying criteria is met. The criteria is as follows: two-thirds of the flats in the building must be held on long residential leases and leaseholders representing not less than 50% of the total number of flats in the building must participate in the claim.</p>","Baroness Scott of Bybrook","HL2195 ; HL2197","2024-02-20T12:38:33.867Z","http://data.parliament.uk/resources/1687671/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1687671/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-05","Leasehold","2","House of Lords","To ask His Majesty's Government how leaseholders wishing to hold a 'right to manage' ballot can acquire the data to communicate with the other leaseholders prior to the ballot being held.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2193"
"http://data.parliament.uk/resources/1687672","Department for Levelling Up, Housing and Communities","false","2024-02-20","<p>According to the <a href="https://www.gov.uk/government/statistics/english-housing-survey-2021-to-2022-leasehold-households/english-housing-survey-2021-to-2022-leasehold-households" target="_blank">English Housing Survey 2021-22</a>, 536,000 leasehold dwellings had a lease of between 99 and 125 years at the time of purchase (Annex Table 3.5).</p>","Baroness Scott of Bybrook",,"2024-02-20T12:44:28.727Z","http://data.parliament.uk/resources/1687672/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1687672/answer","English Housing Survey HL2194.pdf","English Housing Survey 2021-22","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-05","Leasehold","2","House of Lords","To ask His Majesty's Government what is their latest estimate of the number of leases that have a lease term of 125 years when first sold.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2194"
"http://data.parliament.uk/resources/1687673","Department for Levelling Up, Housing and Communities","false","2024-02-20","<p>The Right to Manage is a statutory process requiring all qualifying non-participating leaseholders to be invited to become a member of the Right to Manage company using a prescribed “notice inviting participation”. The company serves these notices on the leaseholders with no input from the freeholder.</p><p>Leaseholders wishing to take forward a claim will need to obtain the title documents for their building from His Majesty’s Land Registry to determine if they qualify and to provide the required details of their leases in the claim notice. The title documents will contain the names and addresses of the owners of the other flats in the building.</p><p>In order to qualify for the Right to Manage, no ballot is held, leaseholders who have setup a Right to Manage company invite other leaseholders to participate and the claim can go forward if the qualifying criteria is met. The criteria is as follows: two-thirds of the flats in the building must be held on long residential leases and leaseholders representing not less than 50% of the total number of flats in the building must participate in the claim.</p>","Baroness Scott of Bybrook","HL2193 ; HL2197","2024-02-20T12:38:33.77Z","http://data.parliament.uk/resources/1687673/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1687673/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-05","Leasehold","2","House of Lords","To ask His Majesty's Government whether the threshold that needs to be passed for a ‘right to manage’ ballot is a majority of (1) all the leasehold properties, or (2) those ballots returned from the leaseholders.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2195"
