"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196401","Department for Digital, Culture, Media and Sport","false","2020-06-02","<p>On 8 April, Government announced a £750m civil society support package. Of this, £360m is being distributed by central Government Departments and £370m is available for charities providing vital services for those affected by the pandemic.</p><p>Of the £310m available in England, £200m is being distributed by the National Lottery Community Fund through the Coronavirus Community Support Fund. Charities and social enterprises can bid into the Coronavirus Community Support Fund from 22 May.</p><p>This funding will support organisations working with people and communities experiencing disproportionate challenges during the crisis, and those that provide services and support for vulnerable people which have seen an increase in demand or have lost income. Supporting guidance is provided on the National Lottery Community Fund website.</p>","Maldon","Mr John Whittingdale","2020-06-02T15:27:50.33Z","http://data.parliament.uk/resources/1196401/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when charities providing support for people during the covid-19 outbreak will be able to submit bids for funding to National Lottery Community Fund; and what the planned timetable is for distributing that funding.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","48374"
"http://data.parliament.uk/resources/1196550","Department for Digital, Culture, Media and Sport","false","2020-06-02","<p>Greyhound racing, as part of the leisure industry, is eligible to access the help announced by the Chancellor on 17 March. This set out a business rates holiday for businesses in the retail, hospitality and leisure sectors, irrespective of rateable value, so that all eligible businesses will pay no business rates for 12 months. On 18 March, MHCLG published guidance for local authorities on the application of the relief.</p><p> </p><p>In addition, the government has announced the Coronavirus Job Retention Scheme, through which all UK employers will be able to access support to continue paying part of their employees’ salary for those employees that would otherwise have been laid off during this crisis. Furthermore, the Coronavirus Business Interruption Loan Scheme provides loans of up to £5 million for SMEs through the British Business Bank, backed by an 80% government guarantee.</p><p><strong><br></strong>Officials continue to be in regular communication with the Greyhound Board of Great Britain to understand the needs of the sector during this time and ensure they are aware of central government guidance as we work towards the resumption of greyhound racing.</p>","Mid Worcestershire","Nigel Huddleston","2020-06-02T08:47:50.643Z","http://data.parliament.uk/resources/1196550/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Greyhound Racing: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) financial and (b) other support his Department has provided to the greyhound racing sector as a result of the covid-19 outbreak.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","48522"
"http://data.parliament.uk/resources/1196570","Department for Digital, Culture, Media and Sport","false","2020-05-28","<p>DCMS draws from a range of scientific advice and expertise, including from the Government Chief Scientific Adviser, the Chief Scientific Advisers in individual Government Departments, and academics and researchers. In line with the practice of successive administrations, details of internal meetings are not normally disclosed.</p>","Maldon","Mr John Whittingdale","2020-05-28T08:46:39.447Z","http://data.parliament.uk/resources/1196570/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings (a) he and (b) his predecessor had with his Department’s Chief Scientific Adviser (i) from 1 September to 30 November 2019 and (ii) from 1 December 2019 to 29 February 2020.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","48347"
"http://data.parliament.uk/resources/1196618","Department for Digital, Culture, Media and Sport","false","2020-05-27","<p>Government takes the issue of disinformation very seriously. The DCMS-led Cross-Whitehall Counter Disinformation Unit (CDU) was stood up on 5 March 2020, bringing together cross-government monitoring and analysis capabilities from DCMS, the Home Office, the Foreign &amp; Commonwealth Office and the Cabinet Office. In response to the current situation, we have trebled the size of the coordination team at DCMS.</p><p><strong> </strong></p><p>CDU capability is resourced full time through existing cross-government teams.</p><p><strong> </strong></p><p>Addressing the challenges of disinformation and misinformation is a whole of government effort and we are working around the clock with Whitehall departments, the social media platforms, and disinformation specialists in academia and civil society to lead the fight against misinformation and disinformation.</p><p> </p>","Gosport","Caroline Dinenage","2020-05-27T09:32:07.597Z","http://data.parliament.uk/resources/1196618/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Disinformation: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse the Government has allocated to preventing the spread of misinformation on covid-19 since 1 March 2020.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48419"
"http://data.parliament.uk/resources/1196667","Department for Digital, Culture, Media and Sport","false","2020-06-02","<p>Information on National Lottery income derived from players aged 16 and 17 is provided in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817457/Consultation_on_the_minimum_age_for_playing_National_Lottery_games.pdf" target="_blank">Consultation document</a> dated 16 July 2019 on the minimum age for playing National Lottery games.</p><p> </p><p>Sales revenue derived from players aged 16 and 17 is estimated due to the complexities involved in collating data from retail sales.</p><p> </p><p>Total estimated sales revenue from 16 and 17 year olds in 2017/18 was £47m of which 32% was for draw-based games, 68% for scratchards and less than 1% for online instant win games (inclusive of online scratchcards).</p><p> </p><p>This below data is from page 24 of the consultation document.</p><p> </p><table><tbody><tr><td><p><strong>National Lottery income from 16 and 17 year olds in 2017/18</strong></p></td><td><p><strong>Online</strong></p></td><td><p><strong>Retail</strong></p></td><td><p><strong>As % of total sales in 2017/18</strong></p></td></tr><tr><td><p><strong>Draw-based games</strong></p></td><td colspan="2"><p>£15m*</p></td><td><p>0.2%</p></td></tr><tr><td><p><strong>Scratchcards</strong></p></td><td><p> </p></td><td><p>£31.8m</p></td><td><p>0.5%</p></td></tr><tr><td><p><strong>Instant Win Games (inclusive of online scratchcards)</strong></p></td><td><p>£200,000</p></td><td><p> </p></td><td><p>0.003%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td colspan="2"><p>£47m</p></td><td><p>0.7%</p></td></tr></tbody></table><p>Figures rounded to the nearest £0.1m</p><p>* Over 99% of draw-based game sales to 16 and 17 year olds would have taken place in retail.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-02T08:55:15.113Z","http://data.parliament.uk/resources/1196667/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","National Lottery: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the National Lottery’s income is derived from players aged 16 and 17 in (a) main lottery sales (i) online (ii) in shops and (b) scratchcard sales (i) online and (ii) in shops.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","48661"
"http://data.parliament.uk/resources/1196703","Department for Digital, Culture, Media and Sport","false","2020-05-27","<p>The Government has seen positive steps taken by social media platforms to curtail the spread of harmful and misleading narratives related to Covid-19. Major platforms have updated their terms of service and made technical changes to their products in order to reduce the impact of harmful misinformation. This includes measures to ensure users see accurate information on Covid-19, including links to NHS and other authoritative sources.</p><p><strong> </strong></p><p>The Government continues to work closely with platforms to help them identify and take action to remove dangerous, incorrect claims about the virus, and suspend the accounts of people who wilfully post and share it. While there has been positive engagement so far, we want the platforms to continue to take further steps to address misinformation and disinformation relating to Covid-19 on their systems.</p><p> </p>","Gosport","Caroline Dinenage","2020-05-27T10:19:08.133Z","http://data.parliament.uk/resources/1196703/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Disinformation: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to take steps to obtain an independent assessment of the performance of technology companies in tackling the spread of disinformation on covid-19.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48423"
"http://data.parliament.uk/resources/1196736","Department for Digital, Culture, Media and Sport","false","2020-05-26","<p>The telecoms sector has been one of the critical services needed to respond to the coronavirus pandemic. For these purposes, the Government defined telecoms key workers to include staff working on network operations, field engineering, call centre staff, IT and data infrastructure, 999 and 111 critical services. All central guidance has been published on <a href="https://www.gov.uk/" target="_blank">gov.uk</a></p><p><strong> </strong></p><p>The Government guidance on staying at home and away from people clarifies that work carried out in people’s homes, including for repairs and maintenance, can continue, provided that the tradesperson is well and has no symptoms. Workers should seek to follow Public Health England advice on distancing.</p><p><strong> </strong></p><p>The Government does not intend to prescribe which kinds of activity (network build, network repair, maintenance, consumer switching) are and are not appropriate. It is for employers to manage the health and safety of their employees responsibly at this time and ensure that the PHE guidance can be followed safely by their workforce.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","2020-05-26T09:13:45.81Z","http://data.parliament.uk/resources/1196736/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Broadband: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether broadband engineers may enter people's homes during the covid-19 outbreak to install fibre connections.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48425"
"http://data.parliament.uk/resources/1196754","Department for Digital, Culture, Media and Sport","false","2020-06-01","<p>We are regularly engaging with tourism stakeholders and are feeding into cross-Government discussions on how we can safely reopen the tourism sector.</p><p><strong> </strong></p><p>As part of the Government’s leisure and recreation taskforce, my Department has set up a Visitor Economy Working Group to specifically focus on the practicalities and guidelines for opening up the sector during the recovery period. We will issue further guidance shortly on our phased reopening approach, including which businesses could be covered in each phase and the timeframes involved.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-01T13:33:55.267Z","http://data.parliament.uk/resources/1196754/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help the tourism sector to reopen safely  after the covid-19 outbreak.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","48663"
"http://data.parliament.uk/resources/1196755","Department for Digital, Culture, Media and Sport","false","2020-05-27","<p>The Department remains committed to delivering Festival 2022 which will showcase the UK’s unique strengths in creativity and innovation, and celebrate our place in the world in the 21st century. The Festival is currently in its development phase and Martin Green (Chief Creative Officer) is leading work collaboratively with the devolved administrations. We expect Festival 2022 will offer opportunities for research, strategic and development work through the commissioning phase later this year.</p><p> </p>","Gosport","Caroline Dinenage","2020-05-27T09:25:32.057Z","http://data.parliament.uk/resources/1196755/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Festival UK* 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to hold the Festival of Great Britain and Northern Ireland in 2022.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","48664"
"http://data.parliament.uk/resources/1196756","Department for Digital, Culture, Media and Sport","false","2020-05-28","<p>The Government recognises the important role creative industries play in the UK by providing access to entertainment, culture and news during the COVID-19 pandemic.</p><p> </p><p>To ensure we are assisting the sectors as effectively as possible, regular ministerially-chaired roundtables are held with business representative organisations (BROs) as well as trade associations within the creative industries. In addition, officials are in regular contact with stakeholders from all sectors.</p><p> </p><p>To further support businesses and workers in the creative industries the Government has launched a number of schemes. For example, the Chancellor announced £330bn of guaranteed loans (equivalent to 15% of GDP) for supporting businesses to access finance. This support is delivered through two main schemes: the Coronavirus Business Interruption Loan Scheme, and the Coronavirus Corporate Financing Facility. More recently, the Government launched the Bounce Back Loan Scheme, which helps small and medium-sized businesses to borrow between £2,000 and up to 25% of their turnover during the coronavirus outbreak. For workers in the creative industries, the Government has sought to protect millions of jobs by introducing the Coronavirus Job Retention Scheme. This has now been extended to the end of October, with new flexibility being introduced from August to get employees back to work and boost the economy. For those who are self-employed, the coronavirus self-employment income support scheme can provide grants, worth 80% of trading profits/partnership trading profits, up to a maximum of £2,500 per month.</p><p> </p><p>Alongside these support measures, we continue to speak with HM Treasury colleagues to ensure that the full spectrum of government support reaches the UK's world-leading creative industries.</p><p> </p>","Gosport","Caroline Dinenage","2020-05-28T08:59:50.823Z","http://data.parliament.uk/resources/1196756/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support (a) the creative industries and (b) workers in those industries during the covid-19 outbreak.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","48665"
