"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006024","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common element of contractual obligations and are used by departments to protect commercial considerations; to reflect the sensitive nature of some discussions; and to facilitate conversations that otherwise may not have been able to take place, due to concerns around sensitive information.</p><p> </p><p>As part of the UK’s withdrawal from the EU, Defra and the UK Government as a whole continue to engage with a wide range of stakeholders.</p>","Macclesfield","David Rutley",,"2018-11-27T15:16:47.62Z","http://data.parliament.uk/resources/1006024/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190943"
"http://data.parliament.uk/resources/1006027","Home Office","false","2018-11-27","<p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal. NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy. It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments that are responsible for managing their preparations for leaving the EU.</p><p>For the Home Office, this is a complex cross cutting issue which has the potential to affect several Home Office business areas. Specific information relating to EU exit is not held centrally therefore we cannot give a definitive answer. However, to date the Home office has signed over a hundred NDA’s with ports to support EU exit preparations. Non-Disclosure Agreements with our key border delivery partners are crucial in supporting open exchanges of information and opinions about options and scenarios.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-27T17:34:29.657Z","http://data.parliament.uk/resources/1006027/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190946"
"http://data.parliament.uk/resources/1006038","Home Office","false","2018-12-21","<p>Our enforcement policy is founded on the expectation that those with no right to be in the United Kingdom should return home. We expect such persons to leave voluntarily but where they do not, we will seek to enforce their departure.</p><p>Individuals may raise Article 8 human rights grounds why they should not be removed from the UK and this must be considered, including their age on arrival in the UK and the length of time spent in the UK if that is part of their claim.</p><p>There is a right of appeal against an adverse decision. Returns are only enforced where both the Home Office and the courts are satisfied that an individual has no right to remain in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T17:15:34.447Z","http://data.parliament.uk/resources/1006038/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department last returned a person to an overseas country that the individual had not resided in since they were aged four years old or younger.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190741"
"http://data.parliament.uk/resources/1006097","Cabinet Office","false","2018-11-27","<p><strong> </strong></p><p>I can confirm that there have been no discussions.</p>","Aylesbury","Mr David Lidington",,"2018-11-27T10:34:44.623Z","http://data.parliament.uk/resources/1006097/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with (a) President Trump, (b) members of the US administration and (c) senior officials in the US administration on an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","190851"
"http://data.parliament.uk/resources/1006118","Cabinet Office","false","2019-01-11","<p>The insurance industry does not come under the remit of the Cabinet Office so no discussions have been held.</p>","Aylesbury","Mr David Lidington",,"2019-01-11T12:51:59.757Z","http://data.parliament.uk/resources/1006118/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Insurance: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with insurance providers on advising clients provided with legal advice funded by that insurer about when to pursue or decline a whistle blowing case.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190952"
"http://data.parliament.uk/resources/1006647","Foreign and Commonwealth Office","false","2018-11-27","<p>We regularly urge the Government of Iraq, at both official and ministerial levels, to uphold the freedoms and rights of all minorities across Iraq. We are working with the Government of Iraq to ensure that members of Daesh are held to account for their appalling crimes. The Prime Minister underlined this message with former Prime Minister Abadi during her visit to Iraq in November 2017, and both the Minister for the Middle East and North Africa and I reiterated it during our visits in March and April 2018 respectively. The Minister for the Middle East and North Africa also raised the need to protect minority communities with the new Iraqi Foreign Minister during a phone call on 14 November.</p><p>The UN Investigative Team (established under UN Security Council Resolution 2379) has deployed to Iraq to begin gathering evidence. The UK has committed £1 million to the establishment of this team. It will gather evidence of Daesh crimes, including those against the Yezidi, Christian and other minority communities; it aims to help secure justice for all Daesh's victims, regardless of their religion or belief.</p><p>The British Government does not publish details of prosecutions carried out by other governments.</p>",,"Lord Ahmad of Wimbledon",,"2018-11-27T12:58:01.807Z","http://data.parliament.uk/resources/1006647/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq about the prosecution of ISIS operatives responsible for the murder, enslavement, deportation, forcible transfer, imprisonment, torture, abduction, exploitation, abuse, rape, forced marriage, and enforced disappearance of Yazidis, Christians and other religious minorities in Iraq; and how many prosecutions have taken place.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11427"
"http://data.parliament.uk/resources/1006648","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>It is currently prohibited under the Wireless Telegraphy Act 2006 to sell any such devices which interfere with legitimate use of spectrum or to otherwise place them on the market.</p>",,"Lord Ashton of Hyde",,"2018-11-27T12:55:09.41Z","http://data.parliament.uk/resources/1006648/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Signal Blocking Devices","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the sale of electronic jammers which can be used to disable tracker devices on stolen vehicles and agricultural equipment.","false","Biography information for Lord Birt",,"Lord Birt","HL11428"
"http://data.parliament.uk/resources/1006649","Department of Health and Social Care","false","2018-11-27","<p>Following the announcement in June 2018, the Prime Minister has asked the National Health Service to develop a long term plan for the service. The plan will set out how the NHS will develop over the coming years, underpinned by a five-year funding offer which will see the NHS budget grow by over £20.5 billion a year in real terms by 2023-24. It provides an excellent opportunity to look at how HIV and other services can be further improved over the next decade. The plan is currently in development and will be published later in the year.</p>",,"Lord O'Shaughnessy",,"2018-11-27T15:31:11.407Z","http://data.parliament.uk/resources/1006649/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-13","HIV Infection","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the needs of people living with HIV as part of their development of a long-term plan for the NHS.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL11429"
"http://data.parliament.uk/resources/1006650","Foreign and Commonwealth Office","false","2018-11-27","<p>The Minister for Europe and the Americas discussed the case with the Maltese Foreign Minister, Carmelo Abela during a meeting in London in April. The matter was raised again by the Home Secretary with the Maltese Interior Minister, Michael Farrugia this month. The police investigation has made three arrests so far and continues to explore a number of lines of enquiry. Our High Commissioner and his team in Valletta remain in close contact with the Maltese authorities and stand ready to consider any request for assistance.</p>",,"Lord Ahmad of Wimbledon",,"2018-11-27T13:39:54.393Z","http://data.parliament.uk/resources/1006650/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the government of Malta about the progress of the investigation into the murder of Daphne Caruana Galizia in October 2017.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL11430"
"http://data.parliament.uk/resources/1006651","Foreign and Commonwealth Office","false","2018-11-27","<p>The Government is committed to tackling intimidation and violence against journalists wherever it occurs, including in Commonwealth countries, and to challenging impunity for such crimes. The Foreign Secretary highlighted our determination to address this issue on the International Day to End Impunity for Attacks Against Journalists on 2 November, announcing our intention to put the resources of the Foreign and Commonwealth Office (FCO) behind the cause of media freedom and to hold an international conference on this issue, in 2019. We welcome the attention UNESCO has given to this problem.</p><p>We support the work of the Commonwealth Working Group on Media and Good Governance on Commonwealth principles of freedom of expression and the role of the media in good governance, and their continued efforts to prepare them for consideration at the Heads of Government meeting in Rwanda in 2020. Officials from the FCO and Cabinet Office have offered advice and support to members of the Working Group, most recently on 12 November 2018. The Working Group was given the opportunity to brief all member states on the proposed principles at senior official level, ahead of the Commonwealth Heads of Government meeting in April 2018. However, there was no consensus amongst member states for the principles to be formally included on Heads' agenda or in their official communiqué. We have discussed the principles with the Commonwealth Secretariat on several occasions since the Heads of Government Meeting. We continue to encourage the Working Group to work with member states and the Secretariat to build consensus towards adoption of the principles.</p>",,"Lord Ahmad of Wimbledon","HL11432 ; HL11433 ; HL11434","2018-11-27T13:38:31.763Z","http://data.parliament.uk/resources/1006651/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Commonwealth: Press Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the UNESCO Director-General's 2018 Report on the Safety of Journalists and the Danger of Impunity which found that 104 journalists were killed in eight Commonwealth countries between 2006 and 2015, and that in none of these cases the perpetrators were brought to justice.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL11431"
