"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/918432","Cabinet Office","false","2018-06-11","<p>Parliament previously agreed legislation that requires the 2018 Boundary Review to be based on the December 2015 electoral registers. Data published by ONS shows that the number of electors on these registers was 44,722,004. ONS has recently published data showing that there were 46,148,035 electors on the December 2017 electoral registers.</p><p>Registers used for a boundary review are necessarily a snapshot and the registers have always continued to change while a review takes place.</p><p>Without the current parliamentary boundary reviews, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration.</p>","Norwich North","Chloe Smith",,"2018-06-11T15:21:22.837Z","http://data.parliament.uk/resources/918432/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-06","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the difference is between the number of voters on the electoral register compared to the electoral register data used for the current parliamentary boundary review.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","150709"
"http://data.parliament.uk/resources/918543","Cabinet Office","false","2018-06-11","<p><strong> </strong></p><p>The Prime Minister’s Office is an integral part of the Cabinet Office and statistics on the departmental workforce are published each month at <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p>","Hertsmere","Oliver Dowden",,"2018-06-11T16:46:29.35Z","http://data.parliament.uk/resources/918543/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-06-06","Prime Minister: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants were employed in the Prime Minister's Office as of 19 March 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","150693"
"http://data.parliament.uk/resources/917355","Cabinet Office","false","2018-06-08","<p>The Government is committed to funding the additional costs of IER until 2020 and has met this commitment in full since IER was introduced in 2014.</p>","Norwich North","Chloe Smith",,"2018-06-08T14:00:07.747Z","http://data.parliament.uk/resources/917355/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-05","Electoral Register: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to change the level of funding allocated to local authorities to cover the additional costs of individual electoral registration for future financial years.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150173"
"http://data.parliament.uk/resources/917356","Cabinet Office","false","2018-06-11","<p>We are in the process of designing a public consultation on the introduction of a new offence in electoral law of intimidating Parliamentary candidates and party campaigners. It will be launched during the summer.</p>","Norwich North","Chloe Smith",,"2018-06-11T14:44:26.403Z","http://data.parliament.uk/resources/917356/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-05","Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release entitled New Electoral Laws proposed to combat intimidation in public life, published on 6 February 2018, what progress has been made on introducing a new electoral offence of intimidating parliamentary candidates and party campaigners.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150174"
"http://data.parliament.uk/resources/917362","Cabinet Office","false","2018-06-08","<p>Returning officers are funded from the Consolidated Fund for the running of elections at UK wide level. In the absence of a European Parliamentary poll, in the UK, in May 2019 funding will not be required. Therefore, there will be no elections claims in relation to that poll.</p>","Norwich North","Chloe Smith",,"2018-06-08T15:01:42.967Z","http://data.parliament.uk/resources/917362/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-05","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 May 2018 to Question 143730, on European Parliament: Elections, whether not making preparations to hold European Parliamentary elections in 2019 will affect funding for returning officers; and what steps the Elections Claims Unit is taking to resolve potential issues relating to election claims.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150176"
"http://data.parliament.uk/resources/917450","Cabinet Office","false","2018-06-11","<p>Departments publish each month their total workforce costs on GOV.UK; <a href="https://www.gov.uk/government/policies/government-transparency-and-accountability?keywords=workforce+management+information&amp;public_timestamp%5Bfrom%5D=&amp;public_timestamp%5Bto%5D" target="_blank">https://www.gov.uk/government/policies/government-transparency-and-accountability?keywords=workforce+management+information&amp;public_timestamp%5Bfrom%5D=&amp;public_timestamp%5Bto%5D</a>=</p>","Hertsmere","Oliver Dowden",,"2018-06-11T14:24:04.793Z","http://data.parliament.uk/resources/917450/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-06-05","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how much was disbursed from the public purse for Civil Service pay by each department of state in July 2016.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","150182"
"http://data.parliament.uk/resources/917454","Cabinet Office","false","2018-06-11","<p>Departments are required to publish each month their total workforce costs on GOV.UK and can be found here; <a href="https://www.gov.uk/government/policies/government-transparency-and-accountability?keywords=workforce+management+information&amp;public_timestamp%5Bfrom%5D=&amp;public_timestamp%5Bto%5D" target="_blank">https://www.gov.uk/government/policies/government-transparency-and-accountability?keywords=workforce+management+information&amp;public_timestamp%5Bfrom%5D=&amp;public_timestamp%5Bto%5D</a>=</p><p>Not all departments have yet published data for April 2018.</p>","Hertsmere","Oliver Dowden",,"2018-06-11T14:25:04.433Z","http://data.parliament.uk/resources/917454/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-06-05","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how much was disbursed from the public purse for Civil Service pay by each department of state in April 2018.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","150183"
"http://data.parliament.uk/resources/917468","Cabinet Office","false","2018-06-11","<p>I refer the Hon Member to the answer given by the Prime Minister to PQ135419 on 23 April.</p>","Aylesbury","Mr David Lidington","150086","2018-06-11T14:19:54.257Z","http://data.parliament.uk/resources/917468/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-06-05","Older People: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the potential merits of creating the role of Minister for Older People.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","150085"
"http://data.parliament.uk/resources/917470","Cabinet Office","false","2018-06-11","<p>I refer the Hon Member to the answer given by the Prime Minister to PQ135419 on 23 April.</p>","Aylesbury","Mr David Lidington","150085","2018-06-11T14:19:54.303Z","http://data.parliament.uk/resources/917470/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-06-05","Older People: Departmental Coordination","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of increased co-ordination between Departments on addressing the needs of older people.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","150086"
"http://data.parliament.uk/resources/917478","Cabinet Office","false","2018-06-11","<p>I refer the hon. Member to the reply given to the hon. Member for Vale of Clwyd (Mr Ruane) on Monday 21 May 2018 to written question PQ144210.</p>","Norwich North","Chloe Smith",,"2018-06-11T14:42:28.043Z","http://data.parliament.uk/resources/917478/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-05","Election Offences: Fines","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the potential merits of increasing fines payable for breaches of election rules.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150179"
