"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923037","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>We are undertaking a Fair Funding Review of local authorities’ relative needs and resources to address concerns about the fairness of the current system.</p><p>We are making good progress, in collaboration with the sector, in order to introduce a simpler, fair and transparent funding formula.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-18T14:40:11.54Z",,"http://data.parliament.uk/resources/923037/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/923037/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Local Government Finance","1","House of Commons","What steps his Department is taking to ensure fairness in the allocation of funding to local government.","false","Biography information for Giles Watling","Clacton","Giles Watling","905895"
"http://data.parliament.uk/resources/923151","Cabinet Office","true","2018-06-20","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<del class="ministerial">.</del> <ins class="ministerial">and I will place the response in the Library of both houses.</ins></p><p> </p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Pearson of Rannoch, dated 15 June 2018.</strong></em></p><p>Dear Lord Pearson,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking about the number of suicides since 2000 of separated fathers compared to those of separated mothers <strong>(HL8615)</strong>.</p><p>The Office for National Statistics (ONS) publishes suicide rates for the UK, constituent countries, regions and local authorities in England and Wales in an annual bulletin[1].</p><p>The information we hold on deaths is limited to what is recorded on the Medical Certificate of Cause of Death by a doctor, provided to the registrar by the informant at the time of death registration, or recorded by a coroner following their inquest into the cause and circumstances of the death. We can provide the number of suicides per year by legal marital status, but we have no available information on whether the deceased was (a) separated at the time of death, that is, living apart from their partner; or (b) was a father or mother.</p><p> </p><p>Table 1 attached provides the numbers and crude rates per 100,00 persons of deaths due to suicide, by sex, for each year between 2000 and 2016 in England and Wales. The rates are broken down by marital status recorded at death. A copy has been placed in the House of Lords Library.</p><p> </p><p>Yours sincerely,</p><p> </p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations</a></p><p> </p>",,"Lord Young of Cookham","2018-06-20T15:35:32.33Z","2018-06-22T13:43:52.93Z","http://data.parliament.uk/resources/923151/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer","Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer/previousversion/64664","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-13","Absent Parents: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of suicides since 2000 of separated fathers compared to those of separated mothers.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL8615"
"http://data.parliament.uk/resources/923158","Department for International Development","false","2018-06-19","<p>The UK currently contributes to the European Development Fund (EDF) as part of its obligations as a Member State. For the period covering 2014-2018, 5.2% of the EDF was directed towards African-led peacekeeping, through the African Peace Facility.</p><p> </p><p>The European Commission has recently published plans that would see future support to peace-keeping activities, currently managed by the European Development Fund, routed through a newly proposed European Peace Facility under the next Multiannual Financial Framework (MFF). The UK will have left the EU when this comes into force in January 2021. After we have left the EU the UK will decide how best to fund the priorities previously funded through our EU contributions.</p>",,"Lord Bates","2018-06-19T13:08:29.55Z",,"http://data.parliament.uk/resources/923158/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/923158/answer",,,,"20","International Development","International Development","2018-06-13","European Development Fund","2","House of Lords","To ask Her Majesty's Government what plans they have to support the peace-keeping activities of the EU currently managed by the European Development Fund.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL8622"
"http://data.parliament.uk/resources/923159","Department for International Development","false","2018-06-19","<p>The UK government welcomes the EU’s intention to involve a broad range of actors in the EU’s post-2020 partnership with African, Caribbean and Pacific (ACP) countries. This is of particular interest to us as we consider the UK’s future partnership with the EU.</p><p> </p><p>We will only continue our development collaboration with the EU where it is in our mutual interest and represents the best value for taxpayers’ money. As the successor to the current Cotonou agreement is still subject to negotiation between the EU and ACP countries, it is not yet possible to determine whether it will be in the UK’s best interests to seek to join any future agreement. We will continue to participate in those discussions while we remain an EU Member State.</p>",,"Lord Bates","2018-06-19T13:08:59.317Z",,"http://data.parliament.uk/resources/923159/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/923159/answer",,,,"20","International Development","International Development","2018-06-13","ACP Countries: EU External Relations","2","House of Lords","To ask Her Majesty's Government what plans they have to opt into any future successor to the Cotonou Agreement.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL8623"
"http://data.parliament.uk/resources/923162","Foreign and Commonwealth Office","false","2018-06-20","<p>The Foreign Secretary raised his concerns about the fighting in Kachin State in his most recent call with Burma's State Counsellor Aung San Suu Kyi on 11 June. He called for Burma's military to exercise restraint and allow humanitarian access. The Minister for Asia and the Pacific made clear on 17 May the Government's concern about the situation in Karen State, calling on all parties to cease fighting; allow access for humanitarian aid; and abide by the National Ceasefire Agreement.</p>",,"Lord Ahmad of Wimbledon","2018-06-20T16:24:22.45Z",,"http://data.parliament.uk/resources/923162/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/923162/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-13","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what steps they are taking to put pressure on the Burmese authorities to comply with international humanitarian law and assist Kachin civilians trapped in the fighting.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL8626"
"http://data.parliament.uk/resources/923256","Department for Environment, Food and Rural Affairs","false","2018-06-18","<p>Following a pilot labour survey of the catching sector in 2017, Seafish will be conducting a full labour survey as part of its wider analysis of the UK fleet in 2018. The results of the 2017 pilot are published by Seafish and the analysis undertaken in 2018 will be published later this year.</p><p>The Government has commissioned the independent Migration Advisory Committee (MAC) to assess the role that EU citizens play in the UK economy and society, and how to align the future immigration framework with modern industrial strategy. We welcome the MAC’s interim report published in March 2018 and will consider its evidence in full when it publishes its final report in September 2018.</p><p><a href="http://www.seafish.org/media/publications/Seafish_2017_Pilot_fleet_employment_survey_report_FULL.pdf" target="_blank">http://www.seafish.org/media/publications/Seafish_2017_Pilot_fleet_employment_survey_report_FULL.pdf</a></p>","Camborne and Redruth","George Eustice","2018-06-18T12:12:01.127Z",,"http://data.parliament.uk/resources/923256/answer","Biography information for George Eustice","http://data.parliament.uk/resources/923256/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-13","Fisheries: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of (a) each nationality represented in the UK fishing sector workforce and (b) the changes in the levels of those nationalities after the UK leaves the EU.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","153384"
"http://data.parliament.uk/resources/923258","Department for Environment, Food and Rural Affairs","false","2018-06-18","<p>The government has made clear that all European Maritime and Fisheries Fund (EMFF) projects approved before the UK leaves the EU will be fully funded even if these projects have not been completed by the time the UK leaves the EU. This guarantee applies across the UK.</p><p> </p><p>Work to develop future domestic funds to replace those currently operated by the EU is underway.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-06-18T12:55:52.813Z",,"http://data.parliament.uk/resources/923258/answer","Biography information for George Eustice","http://data.parliament.uk/resources/923258/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-13","European Maritime and Fisheries Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to introduce an alternative funding stream to the European and Maritime and Fisheries Fund after the UK leaves the EU.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","153385"
"http://data.parliament.uk/resources/923259","Department of Health and Social Care","false","2018-06-20","<p>Carers are vital partners in the health and social care system, and they need to be at the heart of discussions on a sustainable settlement for social care. The Green Paper will include a focus on carers and how society supports them.</p><p> </p><p>Social care continues to be a key priority for this Government. In addition to the £2 billion announced at Spring Budget 2017, we have announced a further £150 million for 2018/19, giving councils access to up to £9.4 billion more dedicated funding for adult social care in total over three years.</p><p> </p><p>An ageing society means that we need to reach a longer-term sustainable settlement for social care. That is why the Government has committed to publishing a Green Paper by autumn 2018 setting out our proposals for reform.</p>","Gosport","Caroline Dinenage","2018-06-20T11:15:30.427Z",,"http://data.parliament.uk/resources/923259/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/923259/answer",,,,"17","Health and Social Care","Health and Social Care","2018-06-13","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that the forthcoming Green Paper on Social Care will include greater (a) support for carers and (b) funding and other support for the social care system to meet increasing demand in terms of complexity of care requirements and overall demand.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","153301"
"http://data.parliament.uk/resources/923260","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The availability of insurance products, or the type of insurance products available to employees, was not within the scope of the Taylor Review or subsequent consultations.</p>","Burton","Andrew Griffiths","2018-06-18T15:00:04.917Z",,"http://data.parliament.uk/resources/923260/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/923260/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sharing Economy: Insurance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to assess the readiness of the insurance sector to offer on-demand insurance to workers in the gig economy; and whether the availability of such insurance products will be assessed as part of the Government's consultation on implementing the recommendations of the Taylor Review of Modern Working Practices.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","153178"
"http://data.parliament.uk/resources/923261","Department for Exiting the European Union ","false","2018-06-19","<p>The UK pushed strongly for the inclusion of ongoing movement rights during the first phase of negotiations on citizens’ rights in the Withdrawal Agreement, but the EU was not ready to include them.<br><br></p><p>We recognise that onward movement is an important issue for UK nationals in the EU, and we remain committed to raising this issue during negotiations on the future relationship.</p><p> </p>","Worcester","Mr Robin Walker","2018-06-19T10:56:45.347Z",,"http://data.parliament.uk/resources/923261/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/923261/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-06-13","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps is his Department taking to secure freedom of movement rights for UK citizens living in EU members states after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153160"
