"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289449","Ministry of Justice","false","2021-03-03","<p>The Competition and Market’s Authority have completed a comprehensive investigation into the funeral market. The government is carefully considering the recommendations made in the final report and will be issuing a response shortly.</p><p> </p><p>In regard to the cost of funeral services; the Competition and Market’s Authority are continuing to look at pricing controls and will commence their monitoring programme soon. Additionally, the Government helps with the cost of funeral services for many bereaved families through the funeral expenses payment scheme and the Children’s Funeral Fund.</p>","Cheltenham","Alex Chalk","157320","2021-03-03T14:40:53.447Z","http://data.parliament.uk/resources/1289449/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-02-24","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help reduce the cost of services provided by funeral companies.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","158224"
"http://data.parliament.uk/resources/1286868","Ministry of Justice","false","2021-03-01","<p>The Competition and Market Authority’s recently published funeral sector report noted that the average cost of funeral directors’ professional fees is £2,501, with burial disbursements (e.g. floral tributes, catering, minister of religion or celebrant fees and newspaper announcements) costing £2,268 and cremation disbursements (e.g. local authority fees and doctors fees) costing £1,170.</p>","Cheltenham","Alex Chalk",,"2021-03-01T15:45:25.283Z","http://data.parliament.uk/resources/1286868/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-02-19","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate his Department has made of the average cost of a funeral.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","154602"
"http://data.parliament.uk/resources/1231911","Ministry of Justice","false","2020-09-10","<p>The Competition and Markets Authority (CMA) is currently undertaking a full market investigation into the supply of services by funeral directors at the point of need and the supply of crematoria services, in light of the findings of a preceding market study. The CMA’s <a href="https://assets.publishing.service.gov.uk/media/5f33c62b8fa8f57acebf6845/Funerals_Provisional_decision_report_120820.pdf" target="_blank">Provisional Decision Report</a> on the market investigation was published on 13 August 2020, and it is required to publish its final report by 27 March 2021.</p><p>The Government is grateful for the CMA’s provisional findings and will give full consideration to its final report in due course.</p><p>The DWP Funeral Expenses Payments (FEP) scheme provides an important contribution towards the cost of a funeral arranged by someone who is in receipt of certain income based benefits including Universal Credit.</p><p>The scheme meets the necessary costs of a burial or cremation in full and, in April 2020, the additional element that can help with expenses such as the costs of a coffin or the services of a funeral director was increased from £700 to £1000.</p>","Cheltenham","Alex Chalk",,"2020-09-10T16:22:50.207Z","http://data.parliament.uk/resources/1231911/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-09-07","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help reduce the cost of services provided by funeral companies.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","86182"
"http://data.parliament.uk/resources/1188571","Department for Work and Pensions","false","2020-04-28","<p>The Government provides support to bereaved families in a number of ways. The Funeral Expenses Payments scheme provides a significant contribution towards the cost of a simple, respectful funeral arranged by recipients of certain income based benefits or tax credits. The scheme pays necessary burial and cremation costs in full, as defined by legislation, plus up to £1000 for other expenses such as the cost of a coffin, church and funeral director fees, which was increased from £700 on 8 April. Scotland has a similar scheme, the Funeral Support Payment scheme. Support for funeral costs for all young people under 18 is provided by the Children’s Funeral Fund for England, with similar schemes in Scotland and Wales. Interest-free Social Fund Budgeting Loans and Universal Credit Budgeting Advances can also be used for funeral expenses. Further financial support is available through Bereavement Support Payments which help working age people whose spouse or civil partner dies.</p>","Mid Sussex","Mims Davies","37747","2020-04-28T13:25:30.437Z","http://data.parliament.uk/resources/1188571/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-04-20","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support her Department is providing to low-income families to help towards the cost of funerals during the covid-19 outbreak.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","37918"
"http://data.parliament.uk/resources/1131838","Department for Work and Pensions","false","2019-06-21","<p>The Social Fund Funeral Expenses Payments provides a significant contribution towards funeral costs for claimants on qualifying benefits. It continues to meet the necessary costs of a cremation or burial and up to £700 towards other costs. In 2017-18 around 25,500 Funeral Expenses Payment awards were made. This amounted to £37.1 million of support for funeral costs. Interest-free Social Fund Budgeting Loans and Universal Credit Budgeting Advances are now also available to assist with funeral costs.</p><p> </p><p>The Department holds regular discussions with funeral providers and related organisations, including a Ministerial Roundtable on 18th June 2019 to discuss the Social Fund Funeral Expenses Payments scheme and listen to views for suggested future improvements.</p>","Colchester","Will Quince",,"2019-06-21T12:07:19.577Z","http://data.parliament.uk/resources/1131838/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-12","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 May 2019 to Question 249851, what steps her Department takes to (a) make funerals accessible to everyone and (b) co-ordinate actions between the various bodies listed to ensure they are making funerals accessible to everyone.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263674"
"http://data.parliament.uk/resources/1124358","Department for Work and Pensions","false","2019-05-07","<p>No such assessment has been made.</p><p> </p><p>Funeral poverty is not just an issue for Government. Providers of funeral services, including the church, funeral directors, local authorities and owners of crematoriums, all have a role to play in ensuring funerals are accessible for everyone.</p>","Colchester","Will Quince",,"2019-05-07T13:53:59.79Z","http://data.parliament.uk/resources/1124358/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of families were unable to afford the funeral of family member in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249851"
"http://data.parliament.uk/resources/937885","Department for Work and Pensions","false","2018-07-18","<p>The Department for Work and Pensions does not produce estimates for the average cost of a funeral.</p><p> </p><p>The average Funeral Expenses Payment (FEP) made in each year is published in the Social Fund Annual Report. Table 1 below provides the average FEP made in each year since 2003/04. Figures are rounded to the nearest £1.</p><p> </p><p> </p><p><strong>Table 1: Average FEP award, 2003/04 – 2017/18</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Average FEP award</p></td></tr><tr><td><p>2003/04</p></td><td><p>£1,019</p></td></tr><tr><td><p>2004/05</p></td><td><p>£1,051</p></td></tr><tr><td><p>2005/06</p></td><td><p>£1,081</p></td></tr><tr><td><p>2006/07</p></td><td><p>£1,117</p></td></tr><tr><td><p>2007/08</p></td><td><p>£1,162</p></td></tr><tr><td><p>2008/09</p></td><td><p>£1,194</p></td></tr><tr><td><p>2009/10</p></td><td><p>£1,208</p></td></tr><tr><td><p>2010/11</p></td><td><p>£1,217</p></td></tr><tr><td><p>2011/12</p></td><td><p>£1,241</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,225</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,347</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,375</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1,410</p></td></tr><tr><td><p>2016/17</p></td><td><p>£1,427</p></td></tr><tr><td><p>2017/18</p></td><td><p>£1,461</p></td></tr></tbody></table><p> </p><p>Source: Social Fund Annual Reports 2003/04 – 2016/17, Social Fund Policy Budget and Management Information System</p><p> </p><p>Notes</p><p> </p><ol><li>The figure for 2017/18 is drawn from the Social Fund Policy Budget and Management Information System as the Social Fund Annual Report 2017/18 is not yet published.</li><li>The average award is the average payment net of returned payments (including appeals). This is calculated by taking the total value of payments in a given year (net of returned payments) and dividing by the total number of payments in a given year, as recorded in the Policy, Budget and Management Information System.</li><li>These averages include awards made after review, reconsideration or appeal following an initial refusal.</li></ol>","North Swindon","Justin Tomlinson","162526","2018-07-18T12:32:53.893Z","http://data.parliament.uk/resources/937885/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-10","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average cost of a funeral in each year since 2003.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","162525"
"http://data.parliament.uk/resources/794065","Department for Work and Pensions","false","2017-11-27","<p>We are committed to working with stakeholders to improve the scheme, and recently carried out reforms to the Social Fund Funeral Expenses Regulations, to clarify eligibility and simplify the application process. The formal government response can be accessed <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656887/consultation-response-reforms-to-funeral-expenses-payments.pdf" target="_blank">here</a>, these regulations will come into force from spring 2018.</p><p>Funeral Expenses Payments continue to cover the necessary costs involved with funerals and cremations, and up to £700 for other funeral expenses. The funding offered from both Social Fund Funeral Expenses Payments and Social Fund Budgeting Loans offers an adequate level of support whilst maintaining a fiscally viable fund.</p>","Gosport","Caroline Dinenage",,"2017-11-27T16:08:11.997Z","http://data.parliament.uk/resources/794065/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-22","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made with respect to paragraph 17 of the Second Special Report of Session 2016-17 of the Work and Pensions Committee, Support for the bereaved: Government response to the Committee’s Ninth Report of Session 2015-16, HC230.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","115153"
"http://data.parliament.uk/resources/731085","Department for Work and Pensions","false","2017-07-04","<p>Bereavement is a very distressing and difficult time. The Government is committed to working with local authorities, funeral directors and groups helping bereaved people to ensure that funeral services meet the needs of vulnerable people. It will continue to consider this issue in the context of discussions with these organisations.</p>",,"Baroness Buscombe",,"2017-07-04T11:04:41.467Z","http://data.parliament.uk/resources/731085/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-06-21","Funerals: Costs","2","House of Lords","Her Majesty's Government whether they intend to initiate a cross-departmental review of funeral poverty to make recommendations for reform.","false","Biography information for Baroness Meacher",,"Baroness Meacher","HL93"
"http://data.parliament.uk/resources/631977","Department for Work and Pensions","false","2016-11-17","<p>The Department for Work and Pensions is not responsible for providing funeral services and has made no assessment of the cost of funeral services. The Department continues to make Funeral Expenses Payments to people on qualifying income-based benefits and tax credits who are arranging a funeral. Funeral Expenses Payments make a significant contribution towards the costs of a simple, respectful funeral.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2016-11-17T15:11:59.777Z","http://data.parliament.uk/resources/631977/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-11-08","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the cost of funeral services in each of the last five years; and what steps he plans to take to provide a more affordable service.","false","Biography information for Amanda Solloway","Derby North","Amanda Solloway","52206"
