"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145272","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T16:59:35.3Z","http://data.parliament.uk/resources/1145272/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with representatives from the UK automotive sector on the potential effect on car production levels of the UK leaving the EU without a deal.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","287905"
"http://data.parliament.uk/resources/1145279","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T16:59:40.82Z","http://data.parliament.uk/resources/1145279/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to amend the Gas Safety (Management) Regulations 1996 to enable more than 0.1 per cent hydrogen in the gas network.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","287910"
"http://data.parliament.uk/resources/1145280","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T16:59:46.43Z","http://data.parliament.uk/resources/1145280/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make an assessment of the potential merits of replacing the Gas Safety (Management) Regulations 1996 with the industry standard developed by the Institution of Gas Engineers and Managers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","287911"
"http://data.parliament.uk/resources/1145284","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T16:59:58.187Z","http://data.parliament.uk/resources/1145284/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to undertake a review of Energy Performance Certificates to ensure that they include the potential energy saving of heat pumps.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","287892"
"http://data.parliament.uk/resources/1145321","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T17:00:04.657Z","http://data.parliament.uk/resources/1145321/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Department for Business, Energy and Industrial Strategy: Secondment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in her Department are on secondment from private sector companies in the petroleum industry; and if she will publish the number of secondments by company.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","287941"
"http://data.parliament.uk/resources/1144950","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","287474","2019-09-09T16:56:15.833Z","http://data.parliament.uk/resources/1144950/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Children: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Education, what research his Department has (a) commissioned and (b) evaluated on the effect of low emotional intelligence on levels of childhood delinquency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287472"
"http://data.parliament.uk/resources/1144952","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","287472","2019-09-09T16:56:15.897Z","http://data.parliament.uk/resources/1144952/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Children: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what research his Department has (a) commissioned and (b) evaluated on the effect of levels of emotional intelligence on (i) behavioural, (ii) cognitive and (iii) biological and physical development.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287474"
"http://data.parliament.uk/resources/1144955","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-08T15:48:48.52Z","http://data.parliament.uk/resources/1144955/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Fashion Models","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effect on levels of (a) bulimia and (b) anorexia nervosa of the portrayal of models in the fashion and beauty industry.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287477"
"http://data.parliament.uk/resources/1144960","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Torbay","Kevin Foster",,"2019-09-09T16:35:15.543Z","http://data.parliament.uk/resources/1144960/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-05","Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what statistical indices have been used to measure levels of happiness and well-being in the UK in the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287482"
"http://data.parliament.uk/resources/1144962","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:56:38.43Z","http://data.parliament.uk/resources/1144962/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Children: Health","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the relative position of the UK in international comparator tables on the well-being of children.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287484"
