"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045885","Cabinet Office","false","2019-01-30","<p>At the 31st December 2018, 43 civil servants in my Department were recorded as being Sikhs, as a religious group. The Prime Minister's Office is included in this reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:05:43.85Z","http://data.parliament.uk/resources/1045885/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many Sikhs the Prime Minister's office employs; and whether they are recorded as members of an (a) ethnic or (b) religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211330"
"http://data.parliament.uk/resources/1046860","Department for International Development","false","2019-01-30","<p>As at 31 December 2018, 6 civil servants in my Department have voluntary declared their religious group as being Sikh.</p>","West Worcestershire","Harriett Baldwin","2019-01-30T17:42:46.457Z","http://data.parliament.uk/resources/1046860/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Department for International Development: Sikhs","1","House of Commons","To ask the Secretary of State for International Development, how many Sikhs are employed in her Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211846"
"http://data.parliament.uk/resources/1046863","Department for Business, Energy and Industrial Strategy","false","2019-01-31","<p>The Department for Business, Energy and Industrial Strategy (BEIS) has 24 people who have recorded themselves as Sikh. As the recording of such diversity information is voluntary this may not represent the full picture of people working in BEIS.</p><p>This data is recorded as a “Religion or Belief”.</p><p>These numbers represent those who have completed their ethnicity data on our management systems. There are a number of staff who have not yet completed it, therefore these numbers are not 100% of all staff at BEIS. This information does not include catering and cleaning staff as they are contracted and their data sits with their employer.</p><p> </p>","Watford","Richard Harrington","2019-01-31T16:07:17.3Z","http://data.parliament.uk/resources/1046863/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Department for Business, Energy and Industrial Strategy: Sikhs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211847"
"http://data.parliament.uk/resources/1046864","Department for Education","false","2019-02-01","<p>As at 31 December 2018, 73 civil servants in the department were recorded as being Sikhs, as a religious group.</p><p> </p><p> </p><p><strong><br> <br> </strong></p>","Guildford","Anne Milton","2019-02-01T10:46:04.053Z","http://data.parliament.uk/resources/1046864/answer","Biography information for Anne Milton","60","Education","Education","2019-01-23","Department for Education: Sikhs","1","House of Commons","To ask the Secretary of State for Education, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211848"
"http://data.parliament.uk/resources/1046867","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p><strong> </strong></p><p>At the 31st December 2018, 21 civil servants in my Department were recorded as being Sikhs, as a religious group.</p><p> </p>","Camborne and Redruth","George Eustice","2019-01-31T16:17:13.423Z","http://data.parliament.uk/resources/1046867/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-23","Department for Environment, Food and Rural Affairs: Sikhs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211849"
"http://data.parliament.uk/resources/1046873","Department for Exiting the European Union ","false","2019-01-31","<p>Based on the self-declaration rates held on our system at the time of this question, none have declared as Sikh. This figure is based entirely on people identifying themselves as a Sikh on the Department’s HR system. The option to declare as Sikh is categorised under Religion.</p><p>The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-31T15:07:36.977Z","http://data.parliament.uk/resources/1046873/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-23","Department for Exiting the European Union: Sikhs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211850"
"http://data.parliament.uk/resources/1046875","Department for International Trade","false","2019-02-04","<p>There are 24 members of staff in the Department for International Trade (including UK Export Finance (UKEF)) who have self-reported as Sikh (as at 31 December 2018) on departmental systems. The Department records Sikhism as a religion.</p>","Meon Valley","George Hollingbery","2019-02-04T10:29:03.47Z","http://data.parliament.uk/resources/1046875/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-23","Department for International Trade: Sikhs","1","House of Commons","To ask the Secretary of State for International Trade, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211851"
"http://data.parliament.uk/resources/1046877","Department for Transport","false","2019-01-31","<p>The table below shows data the Department (DfT Central Department, the Driver Vehicle &amp; Licensing Agency, the Driver &amp; Vehicle Services Agency, the Maritime &amp; Coastguard Agency and the Vehicle Certification Agency) holds on the number of staff that have indicated that they are Sikh, and whether this information is recorded as an ethnic or religious group as at 31 December 2018.</p><table><tbody><tr><td><p>Department Total</p></td><td><p>Recorded as Ethnic or Religious group</p></td></tr><tr><td><p>51</p></td><td><p>Religion</p></td></tr></tbody></table><p> </p><p>The figures represent staff on our payroll and does not include contractors and other non-pay employees.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T13:46:59.043Z","http://data.parliament.uk/resources/1046877/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-23","Department for Transport: Sikhs","1","House of Commons","To ask the Secretary of State for Transport, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211852"
"http://data.parliament.uk/resources/1046878","Department for Work and Pensions","false","2019-01-29","<p>The Department encourages all of its employees to provide details of their personal diversity information. This action is voluntary and information is captured via employee input onto the HR SOP system.</p><p> </p><p>Details on whether someone is a Sikh is captured via input of religious belief information.</p><p> </p><p>As at 31<sup>st</sup> December, 12,211 employees (14.8% of DWP’s workforce), have input information on their religious belief. This includes 166 employees who have recorded their information as Sikh, and 852 employees who chosen the ‘prefer not to say’ option.</p>","North Swindon","Justin Tomlinson","2019-01-29T12:15:22.89Z","http://data.parliament.uk/resources/1046878/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-23","Department for Work and Pensions: Sikhs","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Sikhs are employed in her Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211853"
"http://data.parliament.uk/resources/1046879","Cabinet Office","false","2019-01-30","<p>At the 31st December 2018, 43 civil servants in my Department were recorded as being Sikhs, as a religious group. The Prime Minister's Office is included in this reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:07:06.703Z","http://data.parliament.uk/resources/1046879/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211854"
