"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987735","Department of Health and Social Care","false","2018-10-18","<p>I have not met with eating disorder units or discussed eating disorders with general practitioners to date.</p><p> </p><p>National Institute for Health and Care Excellence (NICE) guidelines published in May 2017 state:</p><p>- Initial assessments in primary and secondary mental health care: Do not use single measures such as Body Mass Index (BMI) or duration of illness to determine whether to offer treatment for an eating disorder; and</p><p>- Inpatient and day patient treatment: Do not use absolute weight or BMI as a threshold when deciding whether to admit people with an eating disorder to day patient or inpatient care.</p><p> </p><p>Commissioners and health professionals including general practitioners are expected to follow NICE guidelines when diagnosing and treating eating disorders. The NICE guidelines on eating disorders can be found on the NICE website at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng69" target="_blank">https://www.nice.org.uk/guidance/ng69</a></p>","West Suffolk","Matt Hancock",,"2018-10-18T16:17:00.823Z","http://data.parliament.uk/resources/987735/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-15","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with (a) eating disorder units and (b) GPs throughout the country on the use of weight metrics to diagnose eating disorders; and if he will support the #DumpTheScales campaign.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179097"
"http://data.parliament.uk/resources/987789","Department of Health and Social Care","false","2018-10-18","<p>The Department does not allocate funding for blood stocks and tissues ventilated beds or non-porous bags for the storage and transportation of corpses.</p>","West Suffolk","Matt Hancock",,"2018-10-18T16:16:15.037Z","http://data.parliament.uk/resources/987789/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-15","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to the purchase of new (a) reserves of blood stocks and tissues, (b) ventilated beds and (c) non-porous bags for the storage and transportation of corpses in (i) 2019-20, (ii) 2018-19, (iii) 2017-18 and (iv) 2016-17.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","179167"
"http://data.parliament.uk/resources/987894","Department of Health and Social Care","false","2018-10-18","<p>There are 10 centres across the country currently delivering children’s specialised palliative care services. These are:</p><p> </p><p>- Alder Hey Children's NHS Foundation Trust;</p><p>- Birmingham Women's and Children's Hospital NHS Foundation Trust;</p><p>- Cambridge University Hospitals NHS Foundation Trust;</p><p>- Great Ormond Street Hospital for Children NHS Foundation Trust;</p><p>- Guy's and St Thomas' NHS Foundation Trust;</p><p>- Leeds Teaching Hospitals NHS Trust;</p><p>- Sheffield Children's NHS Foundation Trust;</p><p>- Shrewsbury And Telford Hospital NHS Trust;</p><p>- Taunton And Somerset NHS Foundation Trust; and</p><p>- University Hospitals Bristol NHS Foundation Trust.</p><p> </p><p>Given the way in which paediatric specialised palliative care is commissioned, it is not possible to separate or break down the related expenditure at each of the 10 hospitals from within the NHS England accounts.</p><p><strong> </strong></p><p>In the previous answer given on 11 October, we incorrectly stated that there were eight centres which deliver specialised paediatric palliative care services. NHS England has advised that that the correct figure is 10 centres and we will arrange for the record to be corrected.</p>","Gosport","Caroline Dinenage","179138","2018-10-18T11:16:15.203Z","http://data.parliament.uk/resources/987894/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-15","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 October 2018 to Question 176002 on Palliative Care: Children, what the locations are of the eight centres commissioned nationally by NHS England as part of its remit to deliver specialised paediatric palliative care services.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","179137"
"http://data.parliament.uk/resources/987895","Department of Health and Social Care","false","2018-10-18","<p>There are 10 centres across the country currently delivering children’s specialised palliative care services. These are:</p><p> </p><p>- Alder Hey Children's NHS Foundation Trust;</p><p>- Birmingham Women's and Children's Hospital NHS Foundation Trust;</p><p>- Cambridge University Hospitals NHS Foundation Trust;</p><p>- Great Ormond Street Hospital for Children NHS Foundation Trust;</p><p>- Guy's and St Thomas' NHS Foundation Trust;</p><p>- Leeds Teaching Hospitals NHS Trust;</p><p>- Sheffield Children's NHS Foundation Trust;</p><p>- Shrewsbury And Telford Hospital NHS Trust;</p><p>- Taunton And Somerset NHS Foundation Trust; and</p><p>- University Hospitals Bristol NHS Foundation Trust.</p><p> </p><p>Given the way in which paediatric specialised palliative care is commissioned, it is not possible to separate or break down the related expenditure at each of the 10 hospitals from within the NHS England accounts.</p><p><strong> </strong></p><p>In the previous answer given on 11 October, we incorrectly stated that there were eight centres which deliver specialised paediatric palliative care services. NHS England has advised that that the correct figure is 10 centres and we will arrange for the record to be corrected.</p>","Gosport","Caroline Dinenage","179137","2018-10-18T11:16:15.25Z","http://data.parliament.uk/resources/987895/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-15","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 October 2018 to Question 76002 on Palliative Care: Children, what the value of funding was that was allocated to the eight centres for the delivery of specialised paediatric palliative care services.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","179138"
"http://data.parliament.uk/resources/987909","Department of Health and Social Care","false","2018-10-18","<p>Alongside the long-term funding settlement for the National Health Service, HM Treasury committed to providing additional funding to meet costs arising from the current actuarial valuation of the NHS Pension Scheme. This was previously estimated to be £1.25 billion a year. The Government has committed to fund any further cost pressure arising from actuarial revaluations within the five-year period of the settlement, should it be higher than £1.25 billion.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-18T16:19:52.707Z","http://data.parliament.uk/resources/987909/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-15","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to NHS employers of increasing the employer contribution to the NHS Pension Scheme as a result of the reduction in the SCAPE discount rate in each of the next three fiscal years; and whether his Department has plans to fund the cost of the increased contribution in each of those years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","179294"
"http://data.parliament.uk/resources/987920","Department of Health and Social Care","false","2018-10-18","<p>The Department is carefully considering the recommendations of the All Party Parliamentary Group on Eye Health and Visual Impairment report ‘See the Light: improving capacity in NHS eye care in England’, and our response to those recommendations, alongside NHS England.</p>","Winchester","Steve Brine",,"2018-10-18T11:33:32.507Z","http://data.parliament.uk/resources/987920/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-15","Ophthalmology","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his Department's policies of the report from the All Party Parliamentary Group on Eye Health and Visual Impairment on capacity issues in eye care in England published in June 2018.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","179150"
"http://data.parliament.uk/resources/987923","Department of Health and Social Care","false","2018-10-18","<p>The Department has reviewed the cost to the National Health Service in England of treating those who pay the surcharge, and estimates that the NHS spends on average £470, per surcharge payer, per annum.</p><p> </p><p>The Department looked at actual data on surcharge-payers who use the NHS and their length of stay in the United Kingdom between April 2015 and December 2017 inclusive, and estimated the NHS costs of treating the average surcharge payer.</p><p> </p><p>The estimated average primary and secondary care cost across all surcharge payers including those who did not access health services was around £470 per person per annum.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-18T16:10:03.223Z","http://data.parliament.uk/resources/987923/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-15","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Written Statement of 11 October 2018 on Immigration health surcharge, HCWS995, how the figure of around £470 for the average annual cost of NHS usage by people paying the immigration health surcharge was calculated.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","179266"
"http://data.parliament.uk/resources/987927","Department of Health and Social Care","false","2018-10-18","<p>In 2018/19 adjuvanted trivalent flu vaccine (aTIV) is the recommended vaccine for people aged 65 years and over. Deliveries of the vaccine will be phased by the manufacturer to all customers; 40% in September, 20% in October, and 40% in the first half of November 2018. aTIV will give better protection against flu to those aged 65 years and over. To meet the additional demand resulting from using the most effective vaccine, that is aTIV, the manufacturer increased planned production and delivery to providers across the United Kingdom will be phased. The start of the influenza season varies each year, usually from December onwards.</p><p> </p><p>Overall 7.9 million doses have been ordered in England (general practice and pharmacy total) so there is enough vaccine in the system to meet anticipated demand.</p>","Winchester","Steve Brine","179135","2018-10-18T16:12:52.56Z","http://data.parliament.uk/resources/987927/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-15","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 October 2018 to Question 177605 on Influenza: Vaccination, for what reason his Department took the decision to phase the 2018-19 season's flu vaccine between September and November 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","179127"
"http://data.parliament.uk/resources/987930","Department of Health and Social Care","false","2018-10-18","<p>Information on the proportion of vaccines supplied by each pharmaceutical company is not available and the volume is commercially sensitive.</p>","Winchester","Steve Brine",,"2018-10-18T16:13:54.05Z","http://data.parliament.uk/resources/987930/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-15","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 October 2018 to Question 177604 on Influenza: Vaccination, what proportion of those vaccines are supplied by each company outlined in that Answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","179128"
"http://data.parliament.uk/resources/987938","Department of Health and Social Care","false","2018-10-18","<p>In 2018/19 adjuvanted trivalent flu vaccine (aTIV) is the recommended vaccine for people aged 65 years and over. Deliveries of the vaccine will be phased by the manufacturer to all customers; 40% in September, 20% in October, and 40% in the first half of November 2018. aTIV will give better protection against flu to those aged 65 years and over. To meet the additional demand resulting from using the most effective vaccine, that is aTIV, the manufacturer increased planned production and delivery to providers across the United Kingdom will be phased. The start of the influenza season varies each year, usually from December onwards.</p><p> </p><p>Overall 7.9 million doses have been ordered in England (general practice and pharmacy total) so there is enough vaccine in the system to meet anticipated demand.</p>","Winchester","Steve Brine","179127","2018-10-18T16:12:52.513Z","http://data.parliament.uk/resources/987938/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-15","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 October 2018 to Question 177602 on Influenza: Vaccination, for what reason deliveries of flu vaccinations from the manufacturer are being staggered to providers during September to November.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","179135"
