"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141516","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17385 ; HL17386 ; HL17387","2019-08-06T13:34:00.673Z","http://data.parliament.uk/resources/1141516/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the proposal to make HMRC a secondary preferential creditor in insolvencies may have on business rescue support in the UK from April 2020.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17384"
"http://data.parliament.uk/resources/1141517","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17386 ; HL17387","2019-08-06T13:34:00.753Z","http://data.parliament.uk/resources/1141517/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that their proposal to make HMRC a secondary preferential creditor in insolvencies will have on the UK’s ranking in the World Bank’s annual "Doing Business" report.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17385"
"http://data.parliament.uk/resources/1141518","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17385 ; HL17387","2019-08-06T13:34:00.597Z","http://data.parliament.uk/resources/1141518/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided to not introduce a cap on the age of tax debts which will be eligible for secondary preferential status in insolvencies from April 2020; and what assessment they have made of the impact of this decision on the costs of insolvency procedures and business lending.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17386"
"http://data.parliament.uk/resources/1141519","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17385 ; HL17386","2019-08-06T13:34:00.86Z","http://data.parliament.uk/resources/1141519/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided that existing lending will not be exempted from their policy of making HMRC a secondary preferential creditor in insolvencies; and what assessment they have made of the impact of this decision on the continued availability of existing business lending.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17387"
"http://data.parliament.uk/resources/1141550","Treasury","false","2019-08-06","<p>Where such investigations are conducted, HM Treasury take steps to ensure their independence which is crucial to the integrity of their conclusions. For example, in the recent case of the events surrounding the failure of London Capital &amp; Finance plc (LCF), and following a request from the Financial Conduct Authority (FCA), the Economic Secretary to the Treasury required that an independent investigation be carried out under powers in section 77 of the Financial Services Act 2012.</p><p> </p><p>The Economic Secretary approved the appointment of Dame Elizabeth Gloster, an experienced QC and Judge at the High Court and Court of Appeal, to lead it. Prior to this approval, potential conflicts of interest were investigated and HM Treasury is satisfied that Dame Elizabeth is independent from the FCA, HM Treasury and the companies and individuals associated with LCF’s failure.</p><p> </p><p>Under the terms of the Economic Secretary’s Direction to the FCA, Dame Elizabeth has the discretion to appoint a team which is entirely independent of the FCA. A process is now underway to appoint an independent legal team to support Dame Elizabeth in her investigation. The FCA is also under a duty to facilitate the disclosure to Dame Elizabeth any information that she deems relevant to the scope of her investigation. Should Dame Elizabeth wish to raise any matters directly to HM Treasury, she can do so at any time, under the terms of the Direction, via an interim report.</p>","Lord Young of Cookham",,"2019-08-06T13:32:53.057Z","http://data.parliament.uk/resources/1141550/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Financial Conduct Authority","2","House of Lords","To ask Her Majesty's Government what tests they apply to determine whether an investigation into the Financial Conduct Authority (FCA) meets the standard required to be described as independent of the FCA; and what assessment they have made of whether FCA employees acting for an investigation compromises its independence.","false","Biography information for Lord Myners","Lord Myners","HL17418"
"http://data.parliament.uk/resources/1141551","Treasury","false","2019-08-06","<p>London Capital and Finance plc (LCF) are a firm that issued mini-bonds, that entered administration on 30 January 2018. On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at LCF, and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it.</p><p> </p><p>Lendy Limited and Collateral (UK) Limited are peer to peer (P2P) platforms authorised by the FCA and subject to FCA rules.</p><p> </p><p>The operationally independent FCA’s investigation into the circumstances that led to the administration of Lendy is ongoing, and it would be inappropriate for Government to pre-empt its findings, or that of the investigation of the events at LCF.</p>","Lord Young of Cookham",,"2019-08-06T13:34:42.713Z","http://data.parliament.uk/resources/1141551/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Financial Institutions: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they have identified any features in common in the cases of London Capital and Finance, Lendy Limited and Collateral (UK) Limited that require a change in regulation, law or process.","false","Biography information for Lord Myners","Lord Myners","HL17419"
"http://data.parliament.uk/resources/1141552","Treasury","false","2019-08-06","<p>The Government monitors the development of the peer to peer (P2P) sector and engages regularly with P2P platforms and the Financial Conduct Authority (FCA), who are responsible for the regulation of the sector. This requires platforms to be authorised by the FCA and subject to FCA rules governing, among other areas, how they handle client money and promote themselves to consumers, and capital requirements.</p><p> </p><p>The regulatory status of Collateral (UK) Ltd, and the events which led to its register entry appearing to show that it held an interim permission, when it did not, are matters the FCA is investigating as they may involve fraud or misconduct by persons connected with the firm who may have misused the register. In order to avoid prejudicing any proceedings which may arise from the investigation, the FCA are unable to provide further details of how they believe the change to the register came about.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. These questions relate to the FCA and have been passed on to them. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","HL17421 ; HL17422 ; HL17423","2019-08-06T13:35:40.027Z","http://data.parliament.uk/resources/1141552/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Collateral (UK)","2","House of Lords","To ask Her Majesty's Government when they first became aware that Collateral (UK) Limited was acting without authorisation from the Financial Conduct Authority (FCA); and why that company was allowed to take new client money without advising clients that the firm was not authorised by the FCA.","false","Biography information for Lord Myners","Lord Myners","HL17420"
"http://data.parliament.uk/resources/1141553","Treasury","false","2019-08-06","<p>The Government monitors the development of the peer to peer (P2P) sector and engages regularly with P2P platforms and the Financial Conduct Authority (FCA), who are responsible for the regulation of the sector. This requires platforms to be authorised by the FCA and subject to FCA rules governing, among other areas, how they handle client money and promote themselves to consumers, and capital requirements.</p><p> </p><p>The regulatory status of Collateral (UK) Ltd, and the events which led to its register entry appearing to show that it held an interim permission, when it did not, are matters the FCA is investigating as they may involve fraud or misconduct by persons connected with the firm who may have misused the register. In order to avoid prejudicing any proceedings which may arise from the investigation, the FCA are unable to provide further details of how they believe the change to the register came about.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. These questions relate to the FCA and have been passed on to them. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","HL17420 ; HL17422 ; HL17423","2019-08-06T13:35:40.073Z","http://data.parliament.uk/resources/1141553/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Collateral (UK)","2","House of Lords","To ask Her Majesty's Government whether they or the Financial Conduct Authority (FCA) have investigated the change of name on the FCA register of authorised parties of Regal Pawnbrokers Limited to Collateral (UK) Limited; whether they identified any concerns about that change in respect of Collateral (UK) Limited; and if so, when.","false","Biography information for Lord Myners","Lord Myners","HL17421"
"http://data.parliament.uk/resources/1141554","Treasury","false","2019-08-06","<p>The Government monitors the development of the peer to peer (P2P) sector and engages regularly with P2P platforms and the Financial Conduct Authority (FCA), who are responsible for the regulation of the sector. This requires platforms to be authorised by the FCA and subject to FCA rules governing, among other areas, how they handle client money and promote themselves to consumers, and capital requirements.</p><p> </p><p>The regulatory status of Collateral (UK) Ltd, and the events which led to its register entry appearing to show that it held an interim permission, when it did not, are matters the FCA is investigating as they may involve fraud or misconduct by persons connected with the firm who may have misused the register. In order to avoid prejudicing any proceedings which may arise from the investigation, the FCA are unable to provide further details of how they believe the change to the register came about.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. These questions relate to the FCA and have been passed on to them. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","HL17420 ; HL17421 ; HL17423","2019-08-06T13:35:40.103Z","http://data.parliament.uk/resources/1141554/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Collateral (UK)","2","House of Lords","To ask Her Majesty's Government whether any action was taken to protect (1) documents of, and (2) client money in, Collateral (UK) Limited when they were made aware that that firm was acting without the authorisation of the Financial Conduct Authority; and if not, why not.","false","Biography information for Lord Myners","Lord Myners","HL17422"
"http://data.parliament.uk/resources/1141555","Treasury","false","2019-08-06","<p>The Government monitors the development of the peer to peer (P2P) sector and engages regularly with P2P platforms and the Financial Conduct Authority (FCA), who are responsible for the regulation of the sector. This requires platforms to be authorised by the FCA and subject to FCA rules governing, among other areas, how they handle client money and promote themselves to consumers, and capital requirements.</p><p> </p><p>The regulatory status of Collateral (UK) Ltd, and the events which led to its register entry appearing to show that it held an interim permission, when it did not, are matters the FCA is investigating as they may involve fraud or misconduct by persons connected with the firm who may have misused the register. In order to avoid prejudicing any proceedings which may arise from the investigation, the FCA are unable to provide further details of how they believe the change to the register came about.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. These questions relate to the FCA and have been passed on to them. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham","HL17420 ; HL17421 ; HL17422","2019-08-06T13:35:40.15Z","http://data.parliament.uk/resources/1141555/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Collateral (UK)","2","House of Lords","To ask Her Majesty's Government whether they were aware that Collateral (UK) Limited advertised itself as having interim authorisation from the Financial Conduct Authority (FCA) when this was not the case; whether the FCA has taken any action against that firm, its shareholders or directors; and what assessment they have made of whether that firm continued to raise money from investors after the Government were made aware of it falsifying its authorisation.","false","Biography information for Lord Myners","Lord Myners","HL17423"
