"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387857","Home Office","false","2015-07-09","<p>Table 1 contains police recorded crime statistics for the offence ‘Assault without injury on a constable’ for the calendar years 2012 to 2014, for each police force area in England and Wales. Any assaults on police officers which resulted in an injury will be recorded under the broader violence with injury offence classifications and cannot separately identify those where police officers are the victim.</p><p>Table 2 contains statistics on the number of police officers assaulted whilst on duty dur-ing the financial years 2011/12 to 2013/14. These figures are based upon self-reported data held within police forces’ human resource or health and safety systems. These figures are not fully comparable because recording practices may vary between forces and over time.</p>","Hemel Hempstead","Mike Penning","2015-07-09T14:02:32.837Z","http://data.parliament.uk/resources/387857/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/387857/answer","PQ5758 tables (1) & (2).xlsx","1. Recorded crime 2. Statistics","http://data.parliament.uk/resources/387857/answer",,,,,"1","Home Office","Home Office","2015-07-06","Police: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes of violence against serving police officers were (a) entered by each constabulary into the national crime statistics and (b) recorded through health and safety self-reporting by police officers in (i) 2012, (ii) 2013 and (iii) 2014.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","5758"
"http://data.parliament.uk/resources/387858","Home Office","false","2015-07-09","<p>As I set out in the House on 6 July, the Government has committed to a fundamental review of the police funding formula and we hope to announce a consultation on the issue shortly.</p>","Hemel Hempstead","Mike Penning","2015-07-09T14:02:52.67Z","http://data.parliament.uk/resources/387858/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/387858/answer",,,"http://data.parliament.uk/resources/387858/answer",,,,,"1","Home Office","Home Office","2015-07-06","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review the formula governing the allocation of national funding to individual police forces.","false","Biography information for Edward Argar","Charnwood","Edward Argar","5742"
"http://data.parliament.uk/resources/387861","Home Office","false","2015-07-09","<p>Border Force and Immigration Enforcement have established dedicated programmes of activity to strengthen officers’ safeguarding awareness and the capability to detect potentially vulnerable people encountered. Officers working in Northern Ireland have all received safeguarding and human trafficking training. This training includes behavioural indicator awareness which is used by officers to identify individuals who may be in a stressful or vulnerable situation as a result of different forms of abuse including domestic violence. If potential domestic violence victims are identified then they are referred to the Police Service Northern Ireland and Social Services.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-09T15:31:42.79Z","http://data.parliament.uk/resources/387861/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387861/answer",,,"http://data.parliament.uk/resources/387861/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387861/answer/previousversion/13215","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-06","Domestic Abuse: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what training her Department provides to immigration officials in Northern Ireland to identify victims of domestic violence.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","5645"
"http://data.parliament.uk/resources/387862","Home Office","false","2015-07-09","<p>Home Office Ministers and officials have meetings with a wide variety of partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of these meetings are published on the Cabinet Office website on a quarterly basis. I refer the hon. member to the answer I gave on the 25 June 2015 to Parliamentary Question 3057.</p>","Hemel Hempstead","Mike Penning","2015-07-09T14:05:01.993Z","http://data.parliament.uk/resources/387862/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/387862/answer",,,"http://data.parliament.uk/resources/387862/answer",,,,,"1","Home Office","Home Office","2015-07-06","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the National Police Chiefs' Council on the guidance issued to police officers on dealing with unauthorised Traveller encampments; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","5683"
"http://data.parliament.uk/resources/387867","Home Office","false","2015-07-09","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of these meetings are published on the Cabinet Office website on a quarterly basis.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-09T15:31:57.767Z","http://data.parliament.uk/resources/387867/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387867/answer",,,"http://data.parliament.uk/resources/387867/answer",,,,,"1","Home Office","Home Office","2015-07-06","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, when she last met representatives of (a) airlines, (b) travel companies, (c) ferry companies and (d) Eurostar and Eurotunnel to discuss the prevention of travel by individuals attempting to join Daesh in Iraq and Syria.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5648"
"http://data.parliament.uk/resources/387616","Home Office","false","2015-07-07","<p>To protect young people and others from exposure to potentially dangerous substances, the Psychoactive Substances Bill provides for a blanket ban on the supply of psychoactive substances.</p><p>The Bill captures substances supplied for human consumption for their psychoactive effects. Schedule 1 to the Bill contains a wide list of exemptions, developed in conjunction with other government departments, capturing substances already controlled by existing regulation such as food, alcohol, caffeine, tobacco and medicines.</p><p>Further substances can be exempted following consultation between the Secretary of State, the Advisory Council for the Misuse of Drugs and other consultees as considered appropriate.</p><p>The Government does not support a regime which allows for the regulated sale of so called ‘low harm’ psychoactive substances and the regulation-making power in clause 3 is not designed for such a purpose (as evidenced by the absence of any associated provisions in the Bill to regulate the sale of approved ‘low harm’ psychoactive substances).</p>","Hemel Hempstead","Mike Penning","2015-07-07T15:54:36.377Z","http://data.parliament.uk/resources/387616/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/387616/answer",,,"http://data.parliament.uk/resources/387616/answer",,,,,"1","Home Office","Home Office","2015-07-03","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria she plans to apply to determine which psychoactive substances are not covered by the proposed psychoactive substances ban.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5601"
"http://data.parliament.uk/resources/387618","Home Office","false","2015-07-09","<p>As a condition of sponsoring a worker under Tier 2, sponsoring employers are required to monitor the immigration status of their workers.</p><p>To ensure sponsors are aware of changes to Immigration Rules, UK Visas &amp; Immigration regularly sends online notifications to sponsors, and the appropriate guidance documents are updated to reflect changes to the Immigration Rules. UK Visas &amp; Immigration also operates a Business Helpdesk to support sponsors with any enquiries.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-09T14:45:40.727Z","http://data.parliament.uk/resources/387618/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387618/answer",,,"http://data.parliament.uk/resources/387618/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387618/answer/previousversion/12964","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-03","Immigration Controls: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 2 July 2015 to Question 4295, if she will make it her policy to ensure that current employers of workers on tier 2 visas whose immigration status is changing as a result of 2011 immigration rules changes requiring workers who have been in the UK for more five years to earn more than £35,000 gross per annum are aware that these changes are now taking effect; and if she will provide support to such employers to identify employees whose immigration status may now change.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","5551"
"http://data.parliament.uk/resources/387242","Home Office","false","2015-07-07","<p>The Psychoactive Substances Bill, introduced in the House of Lords on 28 May 2015, will tackle the reckless trade in psychoactive substances. The Government attaches a high priority to bona fide scientific research. Schedule 1 to the Bill already excludes all investigational medicinal products and research regulated by the Medicines for Human Use (Clinical Trials) Regulations 2004.</p><p>The Government is engaging with the scientific community so that those conducting bona fide research which involves the human consumption of psychoactive substances fall outside of the scope of the Bill, and expect to table Government amendments on this issue.</p>","Hemel Hempstead","Mike Penning","2015-07-07T15:52:26.077Z","http://data.parliament.uk/resources/387242/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/387242/answer",,,"http://data.parliament.uk/resources/387242/answer",,,,,"1","Home Office","Home Office","2015-07-02","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential implications of banning all psychoactive substances on medical research.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5405"
"http://data.parliament.uk/resources/387298","Home Office","false","2015-07-09","<p>Her Majesty’s Passport Office deploys its workforce flexibly across different types of work in order to manage performance against service standards. As individual staff process several different types of application it is not possible to provide a breakdown of how many work solely on first time applications for children born overseas.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-09T14:48:24.773Z","http://data.parliament.uk/resources/387298/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387298/answer",,,"http://data.parliament.uk/resources/387298/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387298/answer/previousversion/11683","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-02","Passports: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many members of staff worked in HM Passport Office processing applications for first passports for UK children born overseas in May (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014 and (f) 2015; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","5453"
"http://data.parliament.uk/resources/387309","Home Office","false","2015-07-09","<p>In the financial year 1 April 2014 to 31 March 2015, HM Passport Office generated an unplanned surplus of £59.075 million due to passport demand being significantly higher than forecast for the year. This figure is published in the Home Office’s Annual Report and Accounts 2014-15, and can be found at line G of the table on page 93 of the publication.</p><p>A copy of the Home Office’s Annual Report and Accounts 2014-15 is available in the Vote office of the House of Commons, and also on gov.uk website here: https://www.gov.uk/mwg internal/de5fs23hu73ds/progress?id=sBy1t6XS5Z1jNsMdhX20ktLGye4ndTbGKe5Pjr5O12o,&amp;dl</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-09T14:42:28.187Z","http://data.parliament.uk/resources/387309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387309/answer",,,"http://data.parliament.uk/resources/387309/answer",,,,,"1","Home Office","Home Office","2015-07-02","HM Passport Office: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what surplus was generated by HM Passport Agency between April 2014 and April 2015.","false","Biography information for David Hanson","Delyn","Mr David Hanson","5487"
