"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244250","Ministry of Justice","false","2020-10-21","<p>In producing an assessment of the likelihood that a prisoner will reoffend and of the harm which would result from any reoffending, offender managers in HM Prison and Probation Service will use approved and accredited assessment tools, notably the Offender Assessment System (OASys).</p><p>When assessing a prisoner’s risk of harm and risk of reoffending, offender managers have regard to the prisoner’s static and dynamic risk factors. A static risk factor is usually a feature of the prisoner’s past – such as his/her previous offending, the nature of his/her upbringing or how well s/he did at school. A dynamic risk factor may vary or be susceptible to change – such as alcohol abuse, drug taking or negative peer pressure. In order to assess a prisoner as low risk of harm and low risk of reoffending, offender managers would need to be satisfied that, based on the available evidence, the risk indicators do not point to medium or high risk. When assessing a prisoner’s suitability for open conditions, offender managers need also be satisfied that the prisoner presents a low risk of abscondment.</p><p>In the case of determinate sentence prisoners, the Prison Governor takes the decision as to whether to transfer a prisoner to open conditions, having regard to a comprehensive assessment of current risk, including the risk of abscond or other breach of the trust afforded by open conditions</p><p>In the case of indeterminate sentence offenders, other than where a prisoner has made demonstrably exceptional progress, the decision for a move to open conditions is taken by officials on behalf of the Secretary of State, following advice from the Parole Board. The Secretary of State does have discretion to reject a recommendation from the Parole Board, but because the Board undertakes a full and thorough risk assessment, the policy since 2008 has been to accept the Board’s recommendation other than in exceptional circumstances.</p><p>Consequently, officials will accept a Parole Board recommendation, except where the recommendation goes against the recommendations of the report writers without explaining why, or is based on inaccurate information. Officials will also reject a recommendation if they consider that the Secretary of State does not have a wholly persuasive case for transferring the prisoner to open conditions at the current time.</p>","South East Cambridgeshire","Lucy Frazer","104737 ; 104738","2020-10-21T16:03:43.79Z","http://data.parliament.uk/resources/1244250/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-10-16","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what factors are considered when categorising an offender in prison as low risk.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","104736"
"http://data.parliament.uk/resources/1244251","Ministry of Justice","false","2020-10-21","<p>In producing an assessment of the likelihood that a prisoner will reoffend and of the harm which would result from any reoffending, offender managers in HM Prison and Probation Service will use approved and accredited assessment tools, notably the Offender Assessment System (OASys).</p><p>When assessing a prisoner’s risk of harm and risk of reoffending, offender managers have regard to the prisoner’s static and dynamic risk factors. A static risk factor is usually a feature of the prisoner’s past – such as his/her previous offending, the nature of his/her upbringing or how well s/he did at school. A dynamic risk factor may vary or be susceptible to change – such as alcohol abuse, drug taking or negative peer pressure. In order to assess a prisoner as low risk of harm and low risk of reoffending, offender managers would need to be satisfied that, based on the available evidence, the risk indicators do not point to medium or high risk. When assessing a prisoner’s suitability for open conditions, offender managers need also be satisfied that the prisoner presents a low risk of abscondment.</p><p>In the case of determinate sentence prisoners, the Prison Governor takes the decision as to whether to transfer a prisoner to open conditions, having regard to a comprehensive assessment of current risk, including the risk of abscond or other breach of the trust afforded by open conditions</p><p>In the case of indeterminate sentence offenders, other than where a prisoner has made demonstrably exceptional progress, the decision for a move to open conditions is taken by officials on behalf of the Secretary of State, following advice from the Parole Board. The Secretary of State does have discretion to reject a recommendation from the Parole Board, but because the Board undertakes a full and thorough risk assessment, the policy since 2008 has been to accept the Board’s recommendation other than in exceptional circumstances.</p><p>Consequently, officials will accept a Parole Board recommendation, except where the recommendation goes against the recommendations of the report writers without explaining why, or is based on inaccurate information. Officials will also reject a recommendation if they consider that the Secretary of State does not have a wholly persuasive case for transferring the prisoner to open conditions at the current time.</p>","South East Cambridgeshire","Lucy Frazer","104736 ; 104738","2020-10-21T16:03:43.837Z","http://data.parliament.uk/resources/1244251/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-10-16","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, which agency determines whether an offender in prison is categorised as low risk.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","104737"
"http://data.parliament.uk/resources/1244254","Ministry of Justice","false","2020-10-21","<p>In producing an assessment of the likelihood that a prisoner will reoffend and of the harm which would result from any reoffending, offender managers in HM Prison and Probation Service will use approved and accredited assessment tools, notably the Offender Assessment System (OASys).</p><p>When assessing a prisoner’s risk of harm and risk of reoffending, offender managers have regard to the prisoner’s static and dynamic risk factors. A static risk factor is usually a feature of the prisoner’s past – such as his/her previous offending, the nature of his/her upbringing or how well s/he did at school. A dynamic risk factor may vary or be susceptible to change – such as alcohol abuse, drug taking or negative peer pressure. In order to assess a prisoner as low risk of harm and low risk of reoffending, offender managers would need to be satisfied that, based on the available evidence, the risk indicators do not point to medium or high risk. When assessing a prisoner’s suitability for open conditions, offender managers need also be satisfied that the prisoner presents a low risk of abscondment.</p><p>In the case of determinate sentence prisoners, the Prison Governor takes the decision as to whether to transfer a prisoner to open conditions, having regard to a comprehensive assessment of current risk, including the risk of abscond or other breach of the trust afforded by open conditions</p><p>In the case of indeterminate sentence offenders, other than where a prisoner has made demonstrably exceptional progress, the decision for a move to open conditions is taken by officials on behalf of the Secretary of State, following advice from the Parole Board. The Secretary of State does have discretion to reject a recommendation from the Parole Board, but because the Board undertakes a full and thorough risk assessment, the policy since 2008 has been to accept the Board’s recommendation other than in exceptional circumstances.</p><p>Consequently, officials will accept a Parole Board recommendation, except where the recommendation goes against the recommendations of the report writers without explaining why, or is based on inaccurate information. Officials will also reject a recommendation if they consider that the Secretary of State does not have a wholly persuasive case for transferring the prisoner to open conditions at the current time.</p>","South East Cambridgeshire","Lucy Frazer","104736 ; 104737","2020-10-21T16:03:43.887Z","http://data.parliament.uk/resources/1244254/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-10-16","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, whether he retains the right to overrule a determination that an offender be transferred to an open prison.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","104738"
"http://data.parliament.uk/resources/1242999","Department of Health and Social Care","false","2020-10-20","<p>We understand how important the grieving process and related formal and informal rituals through which we mourn the passing of loved ones are for the health and wellbeing of the bereaved</p><p><br> For these reasons in all local COVID-19 alert levels, funerals can take place in COVID-secure venues or in public outdoor spaces with up to 30 people in attendance. Wakes or linked ceremonial events, such as scattering ashes, before or after the funeral are limited to 15 people and must not take place in private homes.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-20T09:10:45.633Z","http://data.parliament.uk/resources/1242999/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-13","Cremation: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the limit is on attendance for the scattering of ashes in each of the three tiers of covid-19 restrictions.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","102818"
"http://data.parliament.uk/resources/1242471","Ministry of Justice","false","2020-10-15","<p>Under the Code of Practice for Victims of Crime (the Code), police Witness Care Units must inform victims if there is an appeal against the offender’s sentence. Whilst sentencing is a matter for the courts, in determining an appeal against a sentence, the court will always take into account any Victim Personal Statement (which explains the impact the offence had on the victim) that was provided to the sentencing court.</p><p> </p><p>Also, under the Code victims of serious violent and sexual offences where the offender receives a custodial sentence of 12 months or more are eligible to join the Victim Contact Scheme. Victims who do so will be provided with information about key stages in the offender’s sentence, including, for those cases where release falls to the Parole Board (the Board), the timing of the Parole review, and if the offender is released, or moved to open conditions.</p><p> </p><p>In eligible cases, where the Board directs an offender be released<strong>, </strong>victims may request that the Secretary of State (SoS) apply to the Board for reconsideration of release. Such a request must be made within 21-calendar days of the issuing of the Board’s decision. The SoS will only apply to the Board where there is evidence that the decision taken was either irrational or procedurally unfair.</p><p> </p><p>Anybody who submits a request to the SoS will be provided with a full response from the Public Protection Casework Section (PPCS) of Her Majesty’s Prison and Probation Service regardless of the outcome.</p>","Cheltenham","Alex Chalk",,"2020-10-15T12:51:34.6Z","http://data.parliament.uk/resources/1242471/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-10-12","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how victims are notified that their offender's sentence is being reconsidered; and whether the victim has a right to consultation on that sentence.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","102087"
"http://data.parliament.uk/resources/1242548","Ministry of Justice","false","2020-10-15","<p>The decision as to whether to transfer a prisoner to open conditions is a categorisation one for the Secretary of State, taken by officials under approved delegated authority on his behalf. Access to open prison conditions is not a right or an automatic progression but is based on a detailed assessment of risk.</p><p> </p><p>In the case of indeterminate sentence prisoners, the decision to approve a prisoner for transfer to open conditions is generally taken in response to a recommendation from the independent Parole Board. Before making such a recommendation, the Parole Board will undertake a full and thorough risk assessment. As part of the risk assessment, the Parole Board will consider a number of detailed reports prepared by qualified probation and prison staff, who will in their reports in turn take account of any other agencies involved in the case under the statutory Multi-Agency Public Protection Arrangements.</p><p> </p><p>As there is such a comprehensive assessment of the prisoner’s risk, officials will accept a recommendation from the Parole Board, except where the recommendation goes against the recommendations of the report writers without explaining why or is based on inaccurate information. A recommendation may also be rejected if the Secretary of State considers that there is not a wholly persuasive case for transferring the prisoner to open conditions at the current time.</p><p> </p><p>In the case of determinate sentenced prisoners, only those prisoners who are assessed as low risk and are within three years of their earliest date of release may generally be considered for open conditions. Prisoners are assessed at the appropriate time by the prison in which they are located.</p><p> </p><p>Victims who have elected to receive the Probation Victim Contact Scheme are entitled to be told when a prisoner is being considered for open conditions and the outcome.</p><p> </p><p>This ensures that, once a prisoner is in an open prison, victims may make requests about licence conditions if the offender is considered for release on temporary licence.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-10-15T12:54:00.887Z","http://data.parliament.uk/resources/1242548/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-10-12","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, which agency makes the decision to transfer an offender to an open prison; what consultation takes place with (a) other agencies and (b) victims prior to that decision; and what risk assessments are undertaken on the effect of that transfer.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","102088"
"http://data.parliament.uk/resources/1241823","Treasury","false","2020-10-16","<p>The Government is fully committed to supporting charities through the Gift Aid regime. This relief is tied to the basic rate of tax paid by donors, currently at 20%, so can only be changed if the personal basic tax rate changes.</p><p>The Government recognises that the sector is experiencing significant pressures and has made available an unprecedented package of economic support, including a £750 million package specifically for charities.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-16T09:19:56.233Z","http://data.parliament.uk/resources/1241823/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Gift Aid: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the findings of the Institute of Fundraising of a £10 billion charity funding gap created by coronavirus, published on 19 August 2020, if he will make an assessment of the potential merits of temporarily increasing the rate of Gift Aid for charities during the covid-19 outbreak.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","101025"
"http://data.parliament.uk/resources/1241824","Department for Environment, Food and Rural Affairs","false","2020-10-13","<p>I refer the hon. Member to the reply previously given to the Rt Hon Member for Chipping Barnet on 11 June 2020, PQ UIN 55899.</p><p> </p><p>[<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-06-08/55899" target="_blank">questions-statements.parliament.uk/written-questions/detail/2020-06-08/55899</a>]</p>","Banbury","Victoria Prentis",,"2020-10-13T12:57:29.137Z","http://data.parliament.uk/resources/1241824/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-08","Animals: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to end the export of live animals for consumption.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","101026"
"http://data.parliament.uk/resources/1241825","Department for Environment, Food and Rural Affairs","false","2020-10-14","<p>On 3 August we announced the Zoo Animals Fund. This fund is an envelope of up to £100 million for England’s zoos and aquariums and builds upon the previous Zoos Support Fund which operated until the end of July. The current Zoo Animals Fund already provides financial support to all zoos facing financial difficulties. The eligibility criteria for the current fund were extended beyond those of the initial fund. In particular, grant payments to zoos now begin when zoos reach their final 12 weeks of financial reserves, rather than 6 weeks. Zoos can now also apply for funding at any time before reaching this 12 week point to help with their business planning. This fund is there to help all zoos who due to a coronavirus-related drop in income are experiencing financial difficulties and therefore need support in caring for their animals. If zoos are downsizing or rehoming their collection the fund can also provide support for this to ensure the animals’ welfare. Due to the Coronavirus State Aid Temporary Framework any support from this fund has to be committed by 31 December 2020, and the deadline for applications is 16th November. Grants which are awarded this year will be able to cover the financial difficulties zoos are facing up to 31 March 2021.</p>","Banbury","Victoria Prentis",,"2020-10-14T08:28:32.447Z","http://data.parliament.uk/resources/1241825/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-08","Zoos","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to extend the support scheme for zoos to all zoos facing financial difficulties.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","101027"
"http://data.parliament.uk/resources/1241263","Women and Equalities","false","2020-10-22","<p>The Government continues to keep section 106 of the Equality Act 2010 under review but is of the view that political parties should lead the way in improving diverse electoral representation through their selection of candidates.</p>","Saffron Walden","Kemi Badenoch","102118","2020-10-22T10:11:50.143Z","http://data.parliament.uk/resources/1241263/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-10-07","Equality: Politics and Government","1","House of Commons","To ask the Minister for Women and Equalities, what the Government's policy is on enacting section 106 of the Equality Act 2010.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100408"
