"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/817977","Home Office","false","2018-01-08","<p>We are taking a wide range of actions to tackle county lines and are working together closely across Government, with the police, the National Crime Agency, local authorities and voluntary sector partners. Most recently, in December we implemented the new Drug Dealing Telecommunications Restriction Orders to enable the police and NCA to close down phone numbers being used for county lines drugs dealing.</p>","Louth and Horncastle","Victoria Atkins","2018-01-08T16:21:58.6Z","http://data.parliament.uk/resources/817977/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-08","Drugs: Organised Crime","1","House of Commons","What steps she is taking to tackle county lines exploitation.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","903125"
"http://data.parliament.uk/resources/817986","Department for International Trade","false","2018-01-11","<p>The UK is committed to its role as a global champion of open and fair trade and the benefits that brings to all genders. As demonstrated by our support for the women’s economic empowerment declaration at the Eleventh Ministerial Conference (MC11) in December 2017, we recognise the importance of gender equality and the need to ensure women and girls are empowered economically, especially through involvement in trade, both in the UK and internationally.</p>","Beverley and Holderness","Graham Stuart","2018-01-11T16:49:36.01Z","http://data.parliament.uk/resources/817986/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-08","Trade: Equality","1","House of Commons","What steps he is taking to ensure that UK trade and investment policies promote gender equality and the empowerment of all women and girls.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","903215"
"http://data.parliament.uk/resources/818014","Home Office","false","2018-01-08","<p>There will be a streamlined and digital process for EU citizens applying for settled status, that minimises the administrative burden and helps to ensure swift and successful applications. My Department is engaging frequently with representatives of EU citizens in the UK, so we can design a system that best addresses their needs. This includes guidance for the new scheme, which is being developed and will be published in due course.</p>","Hastings and Rye","Amber Rudd","2018-01-08T16:47:55.29Z","http://data.parliament.uk/resources/818014/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-08","Immigration: EU Nationals","1","House of Commons","What guidance and support her Department is providing to EU citizens on registering for settled status before the UK leaves the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","903117"
"http://data.parliament.uk/resources/818015","Home Office","false","2018-01-08","<p>We are committed to supporting refugees to integrate and rebuild their lives in the UK. This is why they are given the same access to the labour market and benefits as UK residents, as well as access to English language training. The most vulnerable refugees who arrive under one of our resettlement programmes also receive a comprehensive package of support.</p>","Louth and Horncastle","Victoria Atkins","2018-01-08T16:49:13.447Z","http://data.parliament.uk/resources/818015/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-08","Refugees","1","House of Commons","What steps she is taking to support refugees living in different regions of the UK.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","903119"
"http://data.parliament.uk/resources/818016","Home Office","false","2018-01-08","<p>The Government set up the Joint Fraud Taskforce through which police, banks and trading standards work together to help protect vulnerable people from the fraudulent approaches made by doorstep criminals. The Banking Protocol, which helps bank staff recognise signs of fraud, such as unusually high cash withdrawals, has stopped over £9 million pounds from getting into criminal hands and led to over 100 arrests.</p>","Wyre and Preston North","Mr Ben  Wallace","2018-01-08T16:50:10.16Z","http://data.parliament.uk/resources/818016/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-01-08","Direct Selling","1","House of Commons","What steps she is taking to tackle doorstep crime.","false","Biography information for Robert Courts","Witney","Robert Courts","903120"
"http://data.parliament.uk/resources/818017","Home Office","false","2018-01-08","<p>At the end of September 2017, at the time of our last published data, 86,219 applications for limited leave to remain were under consideration by the Department.</p>","Hastings and Rye","Amber Rudd","2018-01-08T16:52:17.667Z","http://data.parliament.uk/resources/818017/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-08","Immigration","1","House of Commons","How many applications for leave to remain are under consideration by her Department.","false","Biography information for John Spellar","Warley","John Spellar","903121"
"http://data.parliament.uk/resources/818043","Foreign and Commonwealth Office","false","2018-01-09","<p>The Foreign Secretary issued a statement about the death of Nobel Laureate Liu Xiaobo in July 2017, and called on China to lift restrictions on his widow Liu Xia. I raised human rights, including the case of Liu Xia, in my meeting with Vice Foreign Minister Wang Chao the following month.</p><p>At the most recent UK-China Strategic Dialogue in December 2016, the Foreign Secretary raised a range of human rights issues with his counterpart State Counsellor Yang Jiechi. The most recent UK-China Human Rights Dialogue, covering human rights issues in detail, took place in Beijing on 27 and 28 June 2017.</p>","Cities of London and Westminster","Mark Field","2018-01-09T14:34:17.917Z","http://data.parliament.uk/resources/818043/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","China: Human Rights","1","House of Commons","What recent discussions he has had with his Chinese counterpart on the protection of human rights in that country.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","903145"
"http://data.parliament.uk/resources/818564","Foreign and Commonwealth Office","false","2018-01-17","<p>The Government condemns Daesh crimes. The Government maintains that genocide should be a matter for judicial authorities rather than a political decision, and agrees with the Netherlands Government which has stated its full support for the need to focus on prevention. The UK has led the international campaign to bring Daesh to justice through UN Security Council Resolution 2379, which mandates a special advisor to set up a team to investigate and collect evidence of Daesh crimes, starting in Iraq.</p>",,"Lord Ahmad of Wimbledon","2018-01-17T15:58:54.137Z","http://data.parliament.uk/resources/818564/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter published by the government of the Netherlands on 22 December 2017 stating that Daesh has, in all likelihood, committed genocide and crimes against humanity, and that, in the absence of any international determination of genocide, governments and Parliaments should determine its actions as such.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4441"
"http://data.parliament.uk/resources/818565","Foreign and Commonwealth Office","false","2018-01-22","<p>Legal advice obtained by Her Majesty's Government (HMG) is confidential. Save in exceptional circumstances, HMG do not disclose whether legal advice has been sought; if so, what that advice was; or the source of such advice.</p>",,"Lord Ahmad of Wimbledon","2018-01-22T16:02:19.56Z","http://data.parliament.uk/resources/818565/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Genocide Convention","2","House of Lords","To ask Her Majesty's Government what legal opinion, if any, they have sought from experts on international law to clarify their obligations under the 1948 UN Convention on the Prevention and Punishment of the Crime of Genocide.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4442"
"http://data.parliament.uk/resources/818566","Home Office","false","2018-01-16","<p>The discretionary clauses under the Dublin III Regulation can be found at Article 17 of the Regulation, with Article 17(2) being the relevant criteria for coming transfer requests</p><p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. It is not an application route for transfer to the UK. At present we do not publish data on cases covered by the Dublin Regulation. Eurostat, the EU’s statistics agency, regularly publishes Member State figures, which can be found at:<br><a href="http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report" target="_blank">http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report</a>. <br>The Commission has data up to, and including 2016. This shows the UK processed over 6,000 Dublin requests in 2016: over 4,200 outgoing requests to other Member States and almost 1,800 incoming requests. 2017 data is not yet available. <br>Under the Dublin III Regulation, Member States have two months from receiving a request from another participating Member State to accept or reject responsibility for processing the asylum claim. <br>Once a Dublin request has been accepted (or legal matters have been resolved), the Regulation provides that the sending Member State has six months to enact the transfer. The Home Office works closely with EU Member State partners to enact transfers as soon as possible and ahead of the six month timeframe.</p>",,"Baroness Williams of Trafford","2018-01-16T14:30:44.433Z","http://data.parliament.uk/resources/818566/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-01-08","Asylum","2","House of Lords","To ask Her Majesty's Government how many incoming transfers under the Dublin III Regulation (regulation 604/2013) were made to the UK in 2017; and how many times the discretion under Article 18(1) of the Regulation was used in 2017.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4443"
