"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177322","Department for Transport","false","2020-02-13","<p>The Prime Minister announced last week that we are consulting on bringing forward the end to the sale of new petrol and diesel cars and vans to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. We are consulting on the Committee on Climate Change recommendation that any new vehicles sold after the phase out date must be zero emission at the tailpipe. We understand the concerns of low volume manufacturers and we will be engaging with stakeholders on a package of support allowing us to seize the opportunities and lead the world in the shift to zero emission vehicles.</p><p> </p><p>As part of this consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on businesses and consumers across the UK, building on the significant demand and supply side measures already in place. The Government will continue to work with all sectors of industry to accelerate the rollout of zero emission vehicles - helping to deliver new green jobs in the UK.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-13T15:15:25.343Z","http://data.parliament.uk/resources/1177322/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide exemptions to specialist automotive sectors from the proposed ban on the sale of petrol and diesel vehicles in 2035.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","14676"
"http://data.parliament.uk/resources/1177450","Department for Transport","false","2020-02-13","<p>The previous Secretary of State met with DUP MP’s to discuss the proposals. Subsequently, officials provided advice to both the previous and current Secretary of State on the options available to facilitate a feasibility study.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-13T15:21:12.097Z","http://data.parliament.uk/resources/1177450/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to build a bridge between Northern Ireland and Scotland.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","14799"
"http://data.parliament.uk/resources/1156222","Department for Transport","false","2019-10-29","<p>The Government is taking robust action and will introduce national standards with Statutory Taxi and Private Hire Vehicle Safeguarding Guidance, standardised checks, and enhanced enforcement. We will also pursue a national database. We intend to set out shortly these national standards which will safeguard passengers by monitoring adoption levels and engaging with authorities that do not follow them.</p>","Welwyn Hatfield","Grant Shapps",,"2019-10-29T17:27:34.143Z","http://data.parliament.uk/resources/1156222/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-10-24","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals to reform taxi and private hire licensing laws; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","5072"
"http://data.parliament.uk/resources/1141256","Department for Transport","false","2019-07-31","<p>The Department does not hold this information, however fare information for specific destinations can be obtained from the Rail Delivery Group through the National Rail fares look up tool (www.nationalrail.co.uk).</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T16:59:46.44Z","http://data.parliament.uk/resources/1141256/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what the distance is via rail to the relevant London terminal from each station outside London; and what the price per mile is of a peak time return ticket to London from each of those stations.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281023"
"http://data.parliament.uk/resources/1141286","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281035","2019-07-31T11:00:34.183Z","http://data.parliament.uk/resources/1141286/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to calculate the £950,000 cost of the annual upgrade of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281034"
"http://data.parliament.uk/resources/1141287","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281034","2019-07-31T11:00:34.137Z","http://data.parliament.uk/resources/1141287/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, on what evidence his Department based its estimate of the predicted registration of 170,000 drone users within the first 18 months of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281035"
"http://data.parliament.uk/resources/1141290","Department for Transport","false","2019-07-31","<p><strong> </strong></p><p>The Government’s response to the 2018 consultation on ‘<em>Taking Flight: The Future of Drones in the UK’ </em>sets out that it is likely that the majority of users of small unmanned aircraft (SUAs) who break the law, do so unintentionally. Therefore, the introduction of a registration and education scheme will raise awareness of how to safely fly an unmanned aircraft. SUAs will be required to display their registration number on their aircraft, which will help law enforcement agencies identify the operator of the aircraft where an offence has been committed whether intentionally or otherwise.</p><p> </p><p>The Government recognises that a requirement to register will not prevent criminals intent on breaking the law from causing damage and disruption. That is why it plans to introduce the Unmanned Aircraft Bill, which includes new police powers to help tackle the misuse of unmanned aircraft.</p><p> </p><p>The Department for Transport is also working closely with Home Office, other Government departments, police forces, airports and other stakeholders to ensure a joined up, holistic approach to safety and security in relation to unmanned aircraft.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T10:57:11.35Z","http://data.parliament.uk/resources/1141290/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of the UK Drone Registration Scheme on levels of criminal activity involving drones.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281038"
"http://data.parliament.uk/resources/1141355","Department for Transport","false","2019-07-31","<p>We recognise performance on the railway has been unsatisfactory, and passengers have not always received the level of service they expected. While performance has improved recently, the new Transport Secretary understands passengers need the certainty of reliable journeys, and is determined to work with industry to improve performance.</p><p> </p><p>Official statistics on passenger rail reliability and performance are published by the Office of Rail and Road (ORR).</p><p> </p><p>Cancellations and Significant Lateness (CaSL) measures the proportion of trains arriving at the final destination more than 30 minutes after the planned timetable or is cancelled either in full or in part.</p><p> </p><p>The Public Performance Measure (PPM) is defined as the percentage of trains arriving at the final destination within five minutes of the planned timetable for London and South East, Regional and Scotland operators, or within ten minutes for the Long Distance operators.</p><p> </p><p>Both PPM and CaSL measures reflect punctuality and reliability at the final destination, rather than at each station stop. For ease of reference, the national PPM and CaSL scores for the last 5 years are included in the table below.</p><p> </p><p><em>Table 1 – National PPM and CaSL, 2014-15 to 2018-19</em></p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p><strong>PPM</strong></p></td><td><p>89.7%</p></td><td><p>89.1%</p></td><td><p>87.7%</p></td><td><p>87.8%</p></td><td><p>86.3%</p></td></tr><tr><td><p><strong>CaSL</strong></p></td><td><p>2.8%</p></td><td><p>3.1%</p></td><td><p>3.8%</p></td><td><p>3.9%</p></td><td><p>4.3%</p></td></tr></tbody></table><p> </p><p><em>Source: ORR</em></p><p> </p><p>The latest PPM and CaSL statistics can be found on the ORR website at the below link:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/</a></p><p> </p><p>Since April 2019, the industry has adopted a new set of standard measures for measuring train performance including punctuality at each recorded station stop. The latest statistics are available from the below link:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/train-punctuality-at-recorded-station-stops-by-toc-table-365/" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/train-punctuality-at-recorded-station-stops-by-toc-table-365/</a></p><p> </p><p>Further performance statistics for specific stations are held by Network Rail. We advise you contact them directly for further information.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T16:58:40.977Z","http://data.parliament.uk/resources/1141355/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what proportion of services leaving each railway station were (a) cancelled or significantly late and (b) met the public performance measure in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281069"
"http://data.parliament.uk/resources/1141437","Department for Transport","false","2019-07-31","<p>As an international shipping company, CMA CGM can make their own conclusions about which Flag State they are flagged based on their business and operational requirements.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T16:24:31.737Z","http://data.parliament.uk/resources/1141437/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his maritime policies of the decision by international shipping company CMA CGM to reflag 40 vessels away from the UK Ship Register between February and April 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281107"
"http://data.parliament.uk/resources/1141439","Department for Transport","false","2019-07-31","<p>In June 2019, the UK Flag attracted over 60,000 Gross Tonnes (GT) to the UK Ship Register.</p><p> </p><p>The Government also launched its Maritime 2050 strategy that sets a clear and ambitious vision for the industry over the next three decades.</p><p> </p><p>A maritime policy decision was made to expand owner eligibility and bareboat charter out services from March 2019 which allows more quality companies to join the UK Flag, ones that would not require an EU Flag post Brexit. This change increases the likelihood of growing the UK Ship Register.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T16:57:08.64Z","http://data.parliament.uk/resources/1141439/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his maritime policies of the figures published by Lloyds List Intelligence in June 2019 which showed that the UK Ship Register lost a third of its tonnage in the past 12 months.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281109"
