"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083710","Department for Digital, Culture, Media and Sport","false","2019-03-12","<p>The information requested falls within the responsibility of the Charity Commission. Helen Stephenson CBE, Chief Executive Officer, Charity Commission for England and Wales has responded with the attached letter.</p>","Eastleigh","Mims Davies","2019-03-12T18:42:19.627Z","http://data.parliament.uk/resources/1083710/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1083710/answer","CharityCommission080319.pdf","Letter from Charity Commission ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-07","Garden Bridge Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) the chair of the Charity Commission and (b) other staff of the Charity Commission held with the Garden Bridge Trust after its registration as a charity.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229813"
"http://data.parliament.uk/resources/1082349","Department for Digital, Culture, Media and Sport","false","2019-03-12","<p>Applicants for funding from The National Lottery Community Fund (formally the Big Lottery Fund) often name their main office as their project delivery location. A high proportion of charities are based in cities and towns, or have their main office in London, but deliver activity and services to a much wider area. Figures often don’t reflect the spread of activity and the overall offer of services and projects funded by The National Lottery Community Fund within a particular constituency. Therefore, when applying population figures to project delivery locations, amounts tend to be skewed towards larger towns and cities.</p><p> </p><p>i) Barnsley East Constituency</p><p> </p><table><tbody><tr><td><p>Constituency</p></td><td><p>Financial Year</p></td><td><p>Total</p></td><td><p>£ Per Capita</p></td></tr><tr><td><p>Barnsley East</p></td><td><p>13-14</p></td><td><p>£103,532.41</p></td><td><p>£1.09</p></td></tr><tr><td><p> </p></td><td><p>14-15</p></td><td><p>£66,685.00</p></td><td><p>£0.70</p></td></tr><tr><td><p> </p></td><td><p>15-16</p></td><td><p>£188,314.72</p></td><td><p>£1.99</p></td></tr><tr><td><p> </p></td><td><p>16-17</p></td><td><p>£143,532.50</p></td><td><p>£1.52</p></td></tr><tr><td><p> </p></td><td><p>17-18</p></td><td><p>£197,890.20</p></td><td><p>£2.09</p></td></tr><tr><td><p>Barnsley East Total</p></td><td><p> </p></td><td><p>£699,954.83</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>ii) Barnsley Local Authority</p><p> </p><table><tbody><tr><td><p>Local Authority</p></td><td><p>Financial Year</p></td><td><p>Total</p></td><td><p>£ Per Capita</p></td></tr><tr><td><p>Barnsley</p></td><td><p>13-14</p></td><td><p>£1,427,860.09</p></td><td><p>£5.87</p></td></tr><tr><td><p> </p></td><td><p>14-15</p></td><td><p>£854,103.18</p></td><td><p>£3.51</p></td></tr><tr><td><p> </p></td><td><p>15-16</p></td><td><p>£1,800,625.72</p></td><td><p>£7.40</p></td></tr><tr><td><p> </p></td><td><p>16-17</p></td><td><p>£1,145,185.16</p></td><td><p>£4.71</p></td></tr><tr><td><p> </p></td><td><p>17-18</p></td><td><p>£1,288,699.20</p></td><td><p>£5.30</p></td></tr><tr><td><p>Barnsley Total</p></td><td><p> </p></td><td><p>£6,516,473.35</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>iii) South Yorkshire (comprised of Barnsley, Doncaster, Rotherham and Sheffield Local Authorities)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Financial Year</p></td><td><p>Total</p></td><td><p>£ per capita</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>13-14</p></td><td><p>£16,356,416.99</p></td><td><p>£11.74</p></td></tr><tr><td><p> </p></td><td><p>14-15</p></td><td><p>£14,023,168.00</p></td><td><p>£10.06</p></td></tr><tr><td><p> </p></td><td><p>15-16</p></td><td><p>£14,933,490.26</p></td><td><p>£10.72</p></td></tr><tr><td><p> </p></td><td><p>16-17</p></td><td><p>£16,873,418.36</p></td><td><p>£12.11</p></td></tr><tr><td><p> </p></td><td><p>17-18</p></td><td><p>£9,491,199.45</p></td><td><p>£6.81</p></td></tr><tr><td><p>Grand Total</p></td><td><p> </p></td><td><p>£71,677,693.06</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>iv) Yorkshire and the Humber Region</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Financial Year</p></td><td><p>Total</p></td><td><p>£ per capita</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>13-14</p></td><td><p>£38,640,009.70</p></td><td><p>£7.09</p></td></tr><tr><td><p> </p></td><td><p>14-15</p></td><td><p>£89,322,096.07</p></td><td><p>£16.39</p></td></tr><tr><td><p> </p></td><td><p>15-16</p></td><td><p>£51,711,416.59</p></td><td><p>£9.49</p></td></tr><tr><td><p> </p></td><td><p>16-17</p></td><td><p>£80,553,098.99</p></td><td><p>£14.78</p></td></tr><tr><td><p> </p></td><td><p>17-18</p></td><td><p>£31,267,188.48</p></td><td><p>£5.74</p></td></tr><tr><td><p>Yorkshire and Humber Total</p></td><td><p> </p></td><td><p>£291,493,809.83</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>v) South East Region</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Financial Year</p></td><td><p>Total</p></td><td><p>£ per capita</p></td></tr><tr><td><p>South East</p></td><td><p>13-14</p></td><td><p>£37,060,019.68</p></td><td><p>£4.08</p></td></tr><tr><td><p> </p></td><td><p>14-15</p></td><td><p>£34,724,352.31</p></td><td><p>£3.82</p></td></tr><tr><td><p> </p></td><td><p>15-16</p></td><td><p>£41,166,563.97</p></td><td><p>£4.53</p></td></tr><tr><td><p> </p></td><td><p>16-17</p></td><td><p>£48,919,524.49</p></td><td><p>£5.39</p></td></tr><tr><td><p> </p></td><td><p>17-18</p></td><td><p>£24,649,532.94</p></td><td><p>£2.71</p></td></tr><tr><td><p>South East Total</p></td><td><p> </p></td><td><p>£186,519,993.39</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>vi) South West Region</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Financial Year</p></td><td><p>Total</p></td><td><p>£ per capita</p></td></tr><tr><td><p>South West</p></td><td><p>13-14</p></td><td><p>£35,180,841.47</p></td><td><p>£6.33</p></td></tr><tr><td><p> </p></td><td><p>14-15</p></td><td><p>£34,843,244.52</p></td><td><p>£6.27</p></td></tr><tr><td><p> </p></td><td><p>15-16</p></td><td><p>£42,123,433.56</p></td><td><p>£7.58</p></td></tr><tr><td><p> </p></td><td><p>16-17</p></td><td><p>£97,600,009.84</p></td><td><p>£17.56</p></td></tr><tr><td><p> </p></td><td><p>17-18</p></td><td><p>£30,344,170.27</p></td><td><p>£5.46</p></td></tr><tr><td><p>South West Total</p></td><td><p> </p></td><td><p>£240,091,699.66</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p>vii) London Region</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Financial Year</p></td><td><p>Total</p></td><td><p>£ per capita</p></td></tr><tr><td><p>London</p></td><td><p>13-14</p></td><td><p>£153,317,246.00</p></td><td><p>£17.37</p></td></tr><tr><td><p> </p></td><td><p>14-15</p></td><td><p>£406,815,258.96</p></td><td><p>£46.10</p></td></tr><tr><td><p> </p></td><td><p>15-16</p></td><td><p>£94,147,899.19</p></td><td><p>£10.67</p></td></tr><tr><td><p> </p></td><td><p>16-17</p></td><td><p>£131,555,802.60</p></td><td><p>£14.91</p></td></tr><tr><td><p> </p></td><td><p>17-18</p></td><td><p>£90,812,805.80</p></td><td><p>£10.29</p></td></tr><tr><td><p>London Total</p></td><td><p> </p></td><td><p>£876,649,012.55</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>viii) England</p><p> </p><table><tbody><tr><td><p>Country</p></td><td><p>Financial Year</p></td><td><p>Total</p></td><td><p>£ per capita</p></td></tr><tr><td><p>England</p></td><td><p>13-14</p></td><td><p>£452,990,065.85</p></td><td><p>£8.14</p></td></tr><tr><td><p> </p></td><td><p>14-15</p></td><td><p>£871,215,276.72</p></td><td><p>£15.66</p></td></tr><tr><td><p> </p></td><td><p>15-16</p></td><td><p>£439,585,108.33</p></td><td><p>£7.90</p></td></tr><tr><td><p> </p></td><td><p>16-17</p></td><td><p>£704,445,923.22</p></td><td><p>£12.67</p></td></tr><tr><td><p> </p></td><td><p>17-18</p></td><td><p>£328,890,895.33</p></td><td><p>£5.91</p></td></tr><tr><td><p>England Total</p></td><td><p> </p></td><td><p>£2,797,127,269.45</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Per capita funding for the last five full financial year for projects delivered in England.</p><p>Based upon:</p><p>· Mid-2017 constituency population estimates - released 30 June</p><p>2018 [1]</p><p>· Mid-2017 population estimates - released 28 June 2018 [2]</p><p>· FMS data.</p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p>","Eastleigh","Mims Davies","2019-03-12T18:47:01.233Z","http://data.parliament.uk/resources/1082349/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1082349/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-05","Big Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding (a) per capita and (b) in total was allocated to (i) Barnsley East constituency, (ii) Barnsley, (iii) South Yorkshire, (iv) Yorkshire and the Humber, (v) the South East, (vi) the South West, (vii) London and (viii) England in each of the last five years for which data are available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","228757"
"http://data.parliament.uk/resources/1081858","Department for Digital, Culture, Media and Sport","false","2019-03-07","<p>Government is fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. Following the success of the Community Organisers Programme (2011-2015), we launched the Community Organisers Expansion Programme in early 2017 to train 3,500 more individuals, across England, by March 2020.</p><p> </p><p>By March 2019, 2,000 people have been trained in community organising through a variety of routes; via 20 Social Action Hubs (grass roots organisations developing local practice of community organising and social action), public sector training courses, and partnerships with organisations including Local Trust, NALC, Neighbourhood Watch, and the National Citizen Service.</p>","Eastleigh","Mims Davies","2019-03-07T13:28:21.7Z","http://data.parliament.uk/resources/1081858/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1081858/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-04","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 37 of the Government's August 2018 Civil Society Strategy, what progress has been made on his Department's target of training a further 3,500 people in community organising through a national network of Social Action Hubs and partnerships with public and social sector organisations by 2020.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","228126"
"http://data.parliament.uk/resources/1081862","Department for Digital, Culture, Media and Sport","false","2019-03-07","<p>The government is investing £7.5m in innovative social action projects, including early years interventions, support for savers, and initiatives that help people to volunteer throughout the lifecourse.</p><p> </p><p>We are also supporting local authorities to embed social action in the way they deliver their services. We have reached over 900 commissioners, civil society organisations and councillors across the country through our Enabling Social Action Programme. In February, we announced the ten places who will receive a share of £2.3 million to devise programmes that enable people to take action on the issues they care about.</p><p> </p><p> </p>","Eastleigh","Mims Davies","2019-03-07T14:18:10.247Z","http://data.parliament.uk/resources/1081862/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1081862/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-04","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 41 of the Government's August 2018 Civil Society Strategy, what steps his Department has taken to further embed and scale people taking action as a core part of how public services are delivered and explore how the government can best continue to back and scale high impact social value initiatives.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","228129"
"http://data.parliament.uk/resources/1081899","Department for Digital, Culture, Media and Sport","false","2019-03-11","<p>I meet regularly with my ministerial colleagues to discuss our joint working on sport and physical activity. Cross-government working continues to be a key priority, given the immense role sport and physical activity plays in a range of important agendas across government. For example, it can help improve learning and educational attainment, and contribute to reducing the burden on health and social care services.</p>","Eastleigh","Mims Davies","2019-03-11T15:38:34.377Z","http://data.parliament.uk/resources/1081899/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1081899/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-04","Sports and Exercise: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Sporting Future: A Strategy for an Active Nation, published in December 2015, what progress the Inter-Ministerial Group for Healthy Living has made on implementing a joined-up approach to delivery and funding for sport and physical activity.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","228155"
"http://data.parliament.uk/resources/1079565","Department for Digital, Culture, Media and Sport","false","2019-03-11","<p>The consultation on society lottery reform closed on 7 September 2018. There were over 1,600 responses. I am carefully considering the evidence and I hope to respond to the consultation in the first half of this year.</p>","Eastleigh","Mims Davies","2019-03-11T15:32:19.91Z","http://data.parliament.uk/resources/1079565/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1079565/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-01","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to respond to his Department's consultation on the regulation of society lotteries.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","227389"
"http://data.parliament.uk/resources/1079315","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Through the Culture Health Check survey, UK Sport are monitoring National Governing Bodies’ (NGBs) approach to culture and athlete welfare in the high performance system. NGBs are required to develop culture action plans based on their survey results, and UK Sport hold them to account for delivering these plans.</p><p><br> As I stated in my speech on 13th February to UK Sport, it is important that our top athletes are treated fairly and with respect. I support UK Sport’s efforts to continue to make our elite sport system stronger. <br></p>","Eastleigh","Mims Davies","2019-03-05T15:34:06.113Z","http://data.parliament.uk/resources/1079315/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1079315/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Sports Competitors: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure UK sports organisations are meeting commitments on athlete welfare.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","227127"
"http://data.parliament.uk/resources/1079354","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The Recommissioning Programme is midway through its procurement of all Network Partners who will be delivering the NCS programme from 2020 onwards. All bids for those Management, Delivery and Recruitment Partners have been received, with their evaluation on track and due to complete end-March. The NCS Trust plan to award contracts in July 2019.</p>","Eastleigh","Mims Davies","2019-03-05T15:39:21.43Z","http://data.parliament.uk/resources/1079354/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1079354/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress he has made in commissioning the National Citizen Service 2.0.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","227136"
"http://data.parliament.uk/resources/1078525","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>Last year, the Government committed £55 million from dormant assets to tackle financial exclusion and problem debt. In the Civil Society Strategy, the government announced that this funding would be directed to a new, independent organisation, with a remit to address this social issue. This organisation was launched on 28th February 2019, with Richard Collier-Keywood appointed as its Founding Chair. The organisation has taken the name Fair4All Finance Limited.</p>","Eastleigh","Mims Davies","2019-03-04T15:57:27.36Z","http://data.parliament.uk/resources/1078525/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1078525/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 16 of the Government's August 2018 Civil Society Strategy, what steps his Department has taken to work with Big Lottery Fund to use £55 million from dormant accounts to fund a new, independent organisation which will work with partners across the private and social sectors to tackle financial exclusion.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","226675"
"http://data.parliament.uk/resources/1078527","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>The Civil Society Strategy is the beginning of an ambitious, evolving work programme to help build a stronger society. The Strategy sets out a vision for government’s work with and for civil society over the next 10 years and beyond.</p><p> </p><p>We remain committed to exploring how potential flexibilities in the law governing contracts has the potential as an important tool in creating a more diverse supply of public services.</p>","Eastleigh","Mims Davies","2019-03-04T15:50:40.52Z","http://data.parliament.uk/resources/1078527/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1078527/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 113 of the Government's August 2018 Civil Society Strategy, what steps his Department has taken to explore the potential to use flexibilities in the law governing contracts (such as the Mutuals Reservation) to reserve some competitions to other social purpose vehicles.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","226676"
