"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156127","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Retail remains a high employment sector – approximately 3 million jobs in the UK. More people are involved in retailing than in any other single industry in the country.</p><p> </p><p>There were 84,000 vacancies in the retail sector as of August 2019.</p><p> </p><p>In 2018, Government established the industry led Retail Sector Council to bring Government and industry together to boost the sector’s productivity and economic health. The Council has agreed its six priority work areas with four already underway. These are: Costs to Business, Skills and Lifelong Learning, Industrial Strategy and Employment workstreams.</p><p> </p><p>As part of wider Government efforts to support adult training, we are also investing £100m to develop The National Retraining Scheme, which will help prepare adults for future changes to the economy, including those brought about by automation, and help them retrain into better jobs. This funding has allowed us to start delivering the first part of the service, Get Help to Retrain, whilst developing and evaluating as we build-up the scheme.</p><p> </p><p>We have introduced Get Help to Retrain to 6 areas of England and we will be rolling it out across England in 2020. The digital service helps adults understand their existing skills and explore alternative occupations, and training opportunities to develop new skills.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-30T16:34:08.477Z","http://data.parliament.uk/resources/1156127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156127/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156127/answer/previousversion/2597","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Retail Trade: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to prevent job losses in the retail industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4919"
"http://data.parliament.uk/resources/1156135","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government is committed to helping communities adapt to market processes and we are taking action to help the high street evolve. In July 2019, my rt. hon. Friend the Prime Minister announced a £3.6 billion Towns Fund to re-energise local economies so that everyone can share in a new era of prosperity. This included £1 billion for the Future High Streets Fund, which will support local areas in England to renew and reshape town centres and high streets in a way that improves experience, drives growth and ensures future sustainability.</p><p>We are also supporting local leadership with a High Streets Task Force, giving high streets and town centres expert advice to adapt and thrive. This will provide hands-on support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts. The Task Force will also provide training and help to improve coordination between different groups working to improve their high streets which includes retailers.</p><p>The Government has also established the industry led Retail Sector Council​ to bring Government and industry together to boost the sector's productivity and economic health. The Council has established its six priority workstreams which includes the Industrial Strategy with a focus on place. The Council has identified high streets as an important area to be considered on an ongoing basis.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-30T16:33:04.917Z","http://data.parliament.uk/resources/1156135/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156135/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156135/answer/previousversion/2598","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to support discussions between local governments and the retail industry to help ensure a joint approach to draw consumers to the high street.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4920"
"http://data.parliament.uk/resources/1156155","Department for Business, Energy and Industrial Strategy","false","2019-10-29","<p>The Business Readiness Fund was set up to help to prepare businesses for leaving the EU on 31 October. £10.6M has been approved across 139 successful bids, with just under £10.2M already paid to Business Representative Organisations. Applications have spanned a wide range of sectors, with organisations delivering activity across all regions of the UK. A list of all successful organisations will be released in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-29T14:26:01.233Z","http://data.parliament.uk/resources/1156155/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1156155/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Brexit: Chester","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the Brexit Readiness Fund has been allocated to Chester.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","5039"
"http://data.parliament.uk/resources/1156187","Department for Business, Energy and Industrial Strategy","false","2019-10-29","<p>This Government believes nuclear power has an important role in achieving our net zero targets as we transition to a low-carbon economy. We are building the first new nuclear power station in a generation at Hinkley Point C, have published a landmark nuclear sector deal and are looking at alternative funding models for nuclear, where our consultation on the Regulated Asset Base model recently closed. We are reviewing consultation responses and will respond in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-29T14:25:43.25Z","http://data.parliament.uk/resources/1156187/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1156187/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage the building of new nuclear power generation plants in the UK; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4917"
"http://data.parliament.uk/resources/1156197","Department for Business, Energy and Industrial Strategy","false","2019-10-29","<p>Social enterprise is very much part of the government’s vision for a stronger, greener future for the UK, where we lead the world in tackling climate change and improve lives by taking on the grand challenges facing our society. The Industrial Strategy provides a framework to take action against those goals by boosting productivity and earning power across the UK, and to make the UK the best place to work and grow a business. All enterprises are part of that vision, whether they retain or distribute profits, or re-invest for social or community purposes. Furthermore, the government welcomes the contribution social enterprise makes to local growth and prosperity in communities up and down the country.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-29T17:51:14.813Z","http://data.parliament.uk/resources/1156197/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1156197/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Social Enterprises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to integrate social enterprise into the Government’s Industrial Strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5001"
"http://data.parliament.uk/resources/1156198","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The UK is one of the best places in the world to start and grow a business. Government is committed to supporting all entrepreneurs, whatever their background, to have the opportunity to make their business ideas a reality.</p><p>We provide support to all entrepreneurs to set up businesses through our online services on GOV.UK, the Business Support Helpline, and the network of 38 local Growth Hubs across England. In 2018, 47% of the Business Support Helpline’s callers were women.</p><p>We have been working closely with HM Treasury and industry to implement the eight initiatives from the Alison Rose Review of Female Entrepreneurship, to tackle the barriers faced by women when starting and scaling a business. We have set an ambition to increase the number of female entrepreneurs by half by 2030 – equivalent to an additional 600,000 female entrepreneurs.</p><p>The British Business Bank’s Start-Up Loans Programme provides funding and intensive support to new entrepreneurs, and has delivered over 67,000 loans, worth over £534m since it began in 2012 (as at end-September 2019). 40% of Start Up Loans have gone to women – worth over £198m. 20% of Start Up Loans have gone to BAME entrepreneurs – worth over £100m.</p><p>BEIS has also launched an independent review into Young Entrepreneurship, led by the Prince’s Trust, that seeks to better understand young entrepreneurs, including young female and ethnic minority entrepreneurs, the specific barriers and opportunities they face – such as access to finance, and networks - and what more can be done to support them to start and grow a business.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-30T16:32:03.23Z","http://data.parliament.uk/resources/1156198/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156198/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156198/answer/previousversion/2600","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to support (a) women and (b) people from ethnic minorities that want to set up businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5002"
"http://data.parliament.uk/resources/1156199","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government welcomes the contribution which social enterprises make to local growth and prosperity in our communities up and down the country. The UK’s company law framework allows for a variety of business forms, in part to suit those adopting social or environmental purposes.</p><p> </p><p>We welcome the growth of purposeful businesses and have taken steps to encourage and enable this trend. The Government encouraged the business-led development of ‘Purposely’, a tool to help social entrepreneurs embed purpose into their businesses using the flexibility provided in the Companies Act; it also established the Inclusive Economy Partnership to harness the power of business as a force for good in our society; and it has supported the new Impact Investing Institute to grow social investment.</p><p> </p><p>Community Interest Companies (CICs) are a huge success story. They are delivering benefits to more and more of our communities right across the UK. CICs have grown exponentially since 2005. There are now over 17,000 now on the public register. They are promoted by the Regulator of Community Interest Companies, which is an independent statutory office holder appointed by my rt. hon. Friend the Secretary of State.</p><p> </p><p>The UK’s corporate governance framework has been updated to promote purpose in businesses. The UK’s Corporate Governance Code was revised, with effect from 1 January 2019, to promote the importance of having a clear corporate purpose. The Governance Principles for Large Private Companies developed last year by Sir James Wates do the same. Company reporting requirements, also introduced this year, now require companies to report how they have regard to wider societal interests within the meaning of Section 172 of the Companies Act.</p>","Rochester and Strood","Kelly Tolhurst","5004 ; 5005","2019-10-30T16:53:08.67Z","http://data.parliament.uk/resources/1156199/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156199/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156199/answer/previousversion/2601","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Civil Society","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to promote (a) social enterprise and (b) other alternative forms of business.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5003"
"http://data.parliament.uk/resources/1156201","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government welcomes the contribution which social enterprises make to local growth and prosperity in our communities up and down the country. The UK’s company law framework allows for a variety of business forms, in part to suit those adopting social or environmental purposes.</p><p> </p><p>We welcome the growth of purposeful businesses and have taken steps to encourage and enable this trend. The Government encouraged the business-led development of ‘Purposely’, a tool to help social entrepreneurs embed purpose into their businesses using the flexibility provided in the Companies Act; it also established the Inclusive Economy Partnership to harness the power of business as a force for good in our society; and it has supported the new Impact Investing Institute to grow social investment.</p><p> </p><p>Community Interest Companies (CICs) are a huge success story. They are delivering benefits to more and more of our communities right across the UK. CICs have grown exponentially since 2005. There are now over 17,000 now on the public register. They are promoted by the Regulator of Community Interest Companies, which is an independent statutory office holder appointed by my rt. hon. Friend the Secretary of State.</p><p> </p><p>The UK’s corporate governance framework has been updated to promote purpose in businesses. The UK’s Corporate Governance Code was revised, with effect from 1 January 2019, to promote the importance of having a clear corporate purpose. The Governance Principles for Large Private Companies developed last year by Sir James Wates do the same. Company reporting requirements, also introduced this year, now require companies to report how they have regard to wider societal interests within the meaning of Section 172 of the Companies Act.</p>","Rochester and Strood","Kelly Tolhurst","5003 ; 5005","2019-10-30T16:53:08.747Z","http://data.parliament.uk/resources/1156201/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156201/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156201/answer/previousversion/2602","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Community Interest Companies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to promote community interest companies as a form of business.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5004"
"http://data.parliament.uk/resources/1156204","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government welcomes the contribution which social enterprises make to local growth and prosperity in our communities up and down the country. The UK’s company law framework allows for a variety of business forms, in part to suit those adopting social or environmental purposes.</p><p> </p><p>We welcome the growth of purposeful businesses and have taken steps to encourage and enable this trend. The Government encouraged the business-led development of ‘Purposely’, a tool to help social entrepreneurs embed purpose into their businesses using the flexibility provided in the Companies Act; it also established the Inclusive Economy Partnership to harness the power of business as a force for good in our society; and it has supported the new Impact Investing Institute to grow social investment.</p><p> </p><p>Community Interest Companies (CICs) are a huge success story. They are delivering benefits to more and more of our communities right across the UK. CICs have grown exponentially since 2005. There are now over 17,000 now on the public register. They are promoted by the Regulator of Community Interest Companies, which is an independent statutory office holder appointed by my rt. hon. Friend the Secretary of State.</p><p> </p><p>The UK’s corporate governance framework has been updated to promote purpose in businesses. The UK’s Corporate Governance Code was revised, with effect from 1 January 2019, to promote the importance of having a clear corporate purpose. The Governance Principles for Large Private Companies developed last year by Sir James Wates do the same. Company reporting requirements, also introduced this year, now require companies to report how they have regard to wider societal interests within the meaning of Section 172 of the Companies Act.</p>","Rochester and Strood","Kelly Tolhurst","5003 ; 5004","2019-10-30T16:53:08.797Z","http://data.parliament.uk/resources/1156204/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156204/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156204/answer/previousversion/2603","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she has taken to encourage people setting up businesses to embed (a) social and (b) environmental purpose into their business structures.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5005"
"http://data.parliament.uk/resources/1151819","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>The Civil Aviation Authority set the requirements for warning lights on wind turbines in excess of 150 metres tall, to ensure high safety standards. Planning policy is a devolved matter in Scotland and it will be for the relevant Scottish Local Authority to consider the impact of light pollution from wind turbines.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-28T13:22:08.74Z","http://data.parliament.uk/resources/1151819/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1151819/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Lighting","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with devolved Administrations on ensuring that warning lights on onshore wind turbines do not compromise gold tier dark sky parks including the Galloway and the Southern Ayrshire UNESCO Biosphere.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4346"
