"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1360016","Department for Business, Energy and Industrial Strategy","false","2021-10-25","<p>As announced at the Spending Review in 2020, the Government has made available more than £6 billion in total to develop and procure COVID-19 vaccines.</p><p> </p><p>The UK Government has procured vaccines on behalf of all four nations of the country and Crown Dependencies and Overseas Territories. As a consequence, a total of 8,169,061 vaccinations have been administered in Scotland as of 17 October 2021 with 81.1% of those aged 12 and over fully vaccinated.</p>","Mid Norfolk","George Freeman","2021-10-25T11:20:19.633Z","http://data.parliament.uk/resources/1360016/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the Government of purchasing covid-19 vaccines for residents in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","56672"
"http://data.parliament.uk/resources/1355348","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>Start Up Loans, offered by the Government’s British Business Bank, provide government-backed loans and support for businesses who struggle to access other forms of finance. Since the scheme launched in 2012 to the end of July 2021, the total value of Start Up Loans issued in the Scottish Borders was £796,381, with 95 loans issued.</p>","Sutton and Cheam","Paul Scully","2021-09-22T16:50:26.567Z","http://data.parliament.uk/resources/1355348/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","New Businesses: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the financial total of Start Up Loans issued in the Scottish Borders is as at 14 September 2021.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","49231"
"http://data.parliament.uk/resources/1345943","Department for Business, Energy and Industrial Strategy","false","2021-07-19","<p>The Government is committed to delivering the manifesto commitment to introduce a new right to an additional week of leave for unpaid carers.</p><p> </p><p>The consultation on Carer’s Leave ran from March to August 2020, setting out detailed policy proposals to create a new employment right for one week’s unpaid leave.</p><p> </p><p>The Government response to the consultation will be published in due course, setting out the way forward.</p>","Sutton and Cheam","Paul Scully","2021-07-19T10:47:52.177Z","http://data.parliament.uk/resources/1345943/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-12","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress he has made on introducing carer’s leave.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","31517"
"http://data.parliament.uk/resources/1316317","Department for Business, Energy and Industrial Strategy","false","2021-05-27","<p>The UK Government has secured early access to 407 million vaccines doses through supply agreements with seven separate vaccine developers. This includes agreements with:</p><ul><li>Pfizer/BioNTech for 100 million doses</li><li>University of Oxford/AstraZeneca for 100 million doses</li><li>Moderna ​for 17 million doses</li><li>Novavax for 60 million doses</li><li>Janssen for 30 million doses</li><li>Valneva for 100 million doses</li></ul><p>In addition, we announced a non-binding agreement in February 2021 with CureVac ​for 50 million doses and have a reservation agreement with GlaxoSmithKline and Sanofi Pasteur for 60 million doses.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-27T15:07:08.26Z","http://data.parliament.uk/resources/1316317/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish an update on the UK’s covid-19 vaccine portfolio, including the number of doses secured with each manufacturer.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","3990"
"http://data.parliament.uk/resources/1312164","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to my Hon. Friend in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T08:49:06.113Z","http://data.parliament.uk/resources/1312164/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been on the establishment of the Centre for Process Innovation that will support the creation of a library of mRNA vaccines to help protect against new variants of covid-19.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","187300"
"http://data.parliament.uk/resources/1282029","Department for Business, Energy and Industrial Strategy","false","2021-02-08","<p>This Government is committed to building an economy that works for everyone. Through the National Minimum Wage (NMW) and the National Living Wage (NLW) the Government protects the lowest paid within our society. The National Living Wage and National Minimum Wage have increased every year since their introduction – and this extraordinary year is no exception.</p><p> </p><p>On 1 April 2021, the Government will increase that NLW by 2.2% to £8.91. This will be the highest ever UK minimum wage. The NLW currently applies to workers aged 25+, however, from April 2021 it will be extended to those aged 23+, following previous recommendations from the LPC. The government will also introduce inflation-beating increases in the NMW rates for younger workers and apprentices of between 1.5% and 3.6% on 1 April 2021.</p><p> </p><p>Across Scotland, our best estimates suggest that around 100,000 workers will benefit from the planned rise in the National Living Wage, with a further 15,000 benefitting from the planned rise in the National Minimum Wage rates.</p><p> </p><p>Further details on the regional impact of the NLW/NMW rate increase are contained in the NLW/NMW 2021 Impact Assessment. You can find further information <a href="https://www.legislation.gov.uk/ukdsi/2021/9780348219586/impacts" target="_blank">here</a>.</p>","Sutton and Cheam","Paul Scully","2021-02-08T17:09:59.937Z","http://data.parliament.uk/resources/1282029/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-29","Pay: Scottish Borders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many workers in the Scottish Borders will benefit from the increase in the (a) National Living Wage and (b) National Minimum Wage from April 2021.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","145850"
"http://data.parliament.uk/resources/1255971","Department for Business, Energy and Industrial Strategy","false","2020-12-04","<p>In 2018/19, the latest scheme year for which we have data, £341 million was spent on energy bills support for low income and vulnerable households across Great Britain.The scheme provided 2,220,194 rebates, worth £140, to Core Group and Broader Group recipients, and over £30 million worth of support through Industry Initiatives activities across Great Britain.</p><p> </p><p>The breakdown of scheme spend, as well as the report for the 2018/19 scheme year, can be found in the Ofgem scheme reports: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fenvironmental-programmes%2Fsocial-programmes%2Fwarm-home-discount%2Fwarm-home-discount-reports-and-statistics&amp;data=04%7C01%7CScott.Gibson%40beis.gov.uk%7Cfa6edee4832b458faa1408d89531b711%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637423388034192109%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=%2FyfttLK4pDYSLLtw2tKhwcqE2GTA7o%2FLRX31CuME41I%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/social-programmes/warm-home-discount/warm-home-discount-reports-and-statistics</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-12-04T14:56:46.86Z","http://data.parliament.uk/resources/1255971/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-26","Warm Home Discount Scheme: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people in Scotland are in receipt of the Warm Home Discount.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121333"
"http://data.parliament.uk/resources/1252366","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The UK Government has secured early access to 355 million vaccines doses through agreements with seven separate vaccine developers, which have been purchased for the whole of the UK.</p>","Derby North","Amanda Solloway","2020-11-24T17:39:26.817Z","http://data.parliament.uk/resources/1252366/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-17","Procurement: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether covid-19 vaccine procurement has been carried out at a UK-wide level.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","115765"
"http://data.parliament.uk/resources/1230267","Department for Business, Energy and Industrial Strategy","false","2020-09-09","<p>Hunterston B has been generating low carbon electricity for more than 40 years. Over its lifetime, it has produced enough low carbon energy to power the whole of Scotland for 8 years.</p><p> </p><p>The Capacity Market ensures security of electricity supply by providing all forms of capacity with the right incentives to be on the system and to deliver electricity when needed. It secures the capacity we need, including new capacity to replace aging power stations as they retire, through auctions held either four years or one year ahead of delivery (T-4 and T-1). To date, these capacity auctions have secured the majority of the capacity that Great Britain needs until 2023/.</p><p> </p><p>Hunterston B holds capacity agreements for around 0.9 GW of capacity in 2020/21 and 2021/22. In light of EDF Energy’s decision to end generation at Hunterston B by 7 January 2022, we will have the opportunity to secure replacement capacity in the T-1 auction for 2021/22 if required.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-09-09T08:26:58.907Z","http://data.parliament.uk/resources/1230267/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-01","Hunterston B Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of energy security in relation to the reported early closure of Hunterston nuclear power station.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","83902"
"http://data.parliament.uk/resources/1194546","Department for Business, Energy and Industrial Strategy","false","2020-05-19","<p>We have confirmed our commitment to put an end to unabated coal power generation from 2025, and on 4 February 2020 my Rt. Hon. Friend the Prime Minister announced the Government’s intention to consult on bringing forward the coal closure date to 1 October 2024. A closure in 2024 would mean that in 10 years we have reduced our reliance on unabated coal generation from around a third of our electricity supply to zero. We will consult on this in due course.</p><p> </p><p>As a result of our existing policies, including carbon pricing and our support for renewables, we have already made great headway in reducing our reliance on coal, which fell from 39% in 2012 to less than 3% in 2019.</p>","Spelthorne","Kwasi Kwarteng","2020-05-19T15:24:30.117Z","http://data.parliament.uk/resources/1194546/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-11","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to bring forward phasing out coal from the energy sector to 2024.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","45381"
