"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418860","HM Treasury","false","2015-09-18","<p>The information requested could only be provided at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds","2015-09-18T08:53:41.497Z","http://data.parliament.uk/resources/418860/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Government employees are in receipt of tax credits.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","10319"
"http://data.parliament.uk/resources/418867","HM Treasury","false","2015-09-18","<p>HM Revenue &amp; Customs (HMRC) is responsible for administering Gift Aid.</p><p> </p><p> </p><p> </p><p>HMRC has a statutory duty to maintain taxpayer confidentiality and cannot comment on the affairs of individual taxpayers.</p><p> </p><p> </p><p> </p><p>HMRC publishes national statistics showing the total cost of Gift Aid and other charitable tax reliefs https://www.gov.uk/government/collections/charitable-donations-and-tax-reliefs-statistics<br></p><p> </p>","East Hampshire","Damian Hinds","2015-09-18T08:55:10.463Z","http://data.parliament.uk/resources/418867/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much in Gift Aid was paid out to (a) Cancer Research UK, (b) Oxfam, (c) Greenpeace, (d) RSPCA and (e) RSPB in (i) 2013-14 and (ii) 2014-15.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","10330"
"http://data.parliament.uk/resources/418640","HM Treasury","false","2015-09-21","<p>The Chancellor of the Exchequer said in his Summer Budget statement that the Government will engage with the devolved administrations on the funding implications for them of the reforms to Vehicle Excise Duty. Those discussions are at an early stage.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-21T10:39:28.053Z","http://data.parliament.uk/resources/418640/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnett consequential will accrue to Wales as a result of the use of vehicle excise duty to fund expenditure on the Road Investment Fund in England.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10100"
"http://data.parliament.uk/resources/418641","HM Treasury","false","2015-09-21","<p>The Barnett Formula is updated at every Spending Review. In accordance with the Statement of Funding Policy, the Treasury consults as appropriate with the Devolved Administrations.</p><p> </p><p> </p><p> </p><p>The St David’s Day Command Paper published in February made clear that we would introduce a funding floor at the Spending Review.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-21T10:37:52.297Z","http://data.parliament.uk/resources/418641/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from the Welsh Government on the effect of the Barnett Formula on the level of funding Wales receives.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10101"
"http://data.parliament.uk/resources/418646","HM Treasury","false","2015-09-18","<p>The government has taken a number of steps to promote financial inclusion and capability.</p><p> </p><p> </p><p> </p><p>Following extensive government negotiations with the banking industry, the nine largest current account providers in the UK have committed to improve basic bank accounts. From January 2016 basic bank accounts will be truly fee-free, allowing people who don’t have a bank account, or who would struggle to get a standard account due to money problems, to manage their money with certainty and clarity.</p><p> </p><p> </p><p> </p><p>The Money Advice Service (MAS) is currently coordinating the development of a nationwide Financial Capability Strategy, with partners including representatives from the third sector, the financial services industry, regulators and educators.</p><p> </p><p> </p><p> </p><p>Alongside the introduction of the pension freedoms in April 2015, the government committed to providing free, impartial guidance through Pension Wise, to help people make informed and confident decisions about how they use their defined contribution pension savings in retirement.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-09-18T08:56:20.727Z","http://data.parliament.uk/resources/418646/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-14","Financial Services: Disadvantaged","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to promote financial inclusion and capability.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10132"
"http://data.parliament.uk/resources/418648","HM Treasury","false","2015-09-21","<p>In accordance with Article 2(3) of Council Decision 2007/436/EC, Euratom of June 7<sup>th</sup> 2007 Member States retain, by way of collection costs, 25% of the amount of Traditional Own Resources, customs duties and sugar levies, which they collect.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-21T10:30:16.01Z","http://data.parliament.uk/resources/418648/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-14","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of revenues assigned to the EU have been retained as UK national collection fees in each of the last five years; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10188"
"http://data.parliament.uk/resources/418649","HM Treasury","false","2015-09-18","<p>The UK government has no exposure to Greece through its euro area loans. The Government has secured a deal that protects UK taxpayers from any risk from financing euro area bailouts now and in the future. This deal gives legal force to the commitment secured in 2010 that UK taxpayers would not be drawn into a euro area bailout.</p><p> </p><p> </p><p> </p><p>As a shareholder in the International Monetary Fund (IMF), the UK has an indirect exposure to Greece through the IMF’s overall lending. Our ultimate exposure to any IMF lending programme would be in line with our quota shareholding (around 4.5 per cent).</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-09-18T08:57:31.5Z","http://data.parliament.uk/resources/418649/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-14","Economic Situation: Greece","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential fiscal effect on the UK of the government of Greece defaulting on its national debt.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10194"
"http://data.parliament.uk/resources/418650","HM Treasury","false","2015-09-17","<p>As the Barnett Formula is applied at a departmental level at Spending Reviews, it is not possible to disaggregate the application of the Barnett Formula to changes in individual programmes in the Department for Transport’s funding at either Spending Review 2010 or Spending Round 2013.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-17T15:07:16.597Z","http://data.parliament.uk/resources/418650/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Devolution: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much Barnett consequential funding the Government has provided to each of the devolved administrations as a result of changes in funding provided to the Department for Transport in each year since 2010-11 to date; and with which programmes such changes in funding were associated.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","10192"
"http://data.parliament.uk/resources/418651","HM Treasury","false","2015-09-21","<p>At the Summer Budget 2015, the Government announced it will reduce the burden of inheritance tax for families by making it easier to pass on a home to direct descendants. Information about this measure is available at https://www.gov.uk/government/publications/inheritance-tax-main-residence-nil-rate-band-and-the-existing-nil-rate-band/inheritance-tax-main-residence-nil-rate-band-and-the-existing-nil-rate-band.</p><p> </p><p> </p><p> </p><p>The Government keeps all taxes under review.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-21T10:31:57.577Z","http://data.parliament.uk/resources/418651/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-14","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to further reduce the level of inheritance tax on homes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10184"
"http://data.parliament.uk/resources/418656","HM Treasury","false","2015-09-18","<p>In accordance with OECD directives, the UK’s official development assistance budget will be used to cover support costs for Syrian refugees in the first twelve months of their stay. Funding arrangements to support the resettlement of Syrian refugees in future years will be considered as part of the 2015 spending review.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-18T09:04:40.52Z","http://data.parliament.uk/resources/418656/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Refugees: Syria","1","House of Commons","To ask Mr Chancellor of the Exchequer, what arrangements he is planning for the reallocation of his Department's funding for the resettlement of Syrian refugees within the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10210"
