"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662187","Foreign, Commonwealth and Development Office","false","2023-10-03","<p>The UK's policy is not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems, and strong enforceable environmental Regulations, Standards and Guidelines have been developed by the International Seabed Authority (ISA) and are in place. The UK's approach is both precautionary and conditional.</p><p>The Government commissioned an independent review from the British Geological Survey, the National Oceanography Centre, and Heriot-Watt University. The terms of reference included a review of minerals contained in seafloor deposits and how this compares to terrestrial resources, with discussion on future resource potential and knowledge gaps. The review was published in October 2022 and is available here: https://www.bgs.ac.uk/news/deep-sea-mining-evidence-review-published/</p>","Lord Ahmad of Wimbledon",,"2023-10-03T15:56:21.697Z","http://data.parliament.uk/resources/1662187/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Deep Sea Mining","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Mott on 13 September (HL Deb col 1011), what assessment they have made of the case for imposing a moratorium on all deep sea mining as part their “precautionary and conditional” approach to that policy area.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL10322"
"http://data.parliament.uk/resources/1543505","Foreign, Commonwealth and Development Office","false","2022-11-28","<p>The FCDO will combine its development and diplomatic expertise to work with partner countries to help ensure the finance provided by the Global Fund has the maximum impact; saving lives and preventing illness. The Global Fund works with many delivering partners in country and globally with organisations such as the WHO. The UK will continue to fund our Global Fund Accelerator programme that provides expert technical support, including through placing skilled health advisers in key countries in countries which the Global Fund supports to help advise governments and in-country partners on programme proposals for greatest effect.</p>","Lord Goldsmith of Richmond Park",,"2022-11-28T16:15:52.003Z","http://data.parliament.uk/resources/1543505/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-17","Global Fund to Fight AIDS, Tuberculosis and Malaria","2","House of Lords","To ask His Majesty's Government what plans they have to work with governments of low- and middle-income countries concerning any impact of their pledge to the Seventh Replenishment of the Global Fund.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL3522"
"http://data.parliament.uk/resources/1543506","Foreign, Commonwealth and Development Office","false","2022-11-28","<p>The Foreign Secretary and Ministers carefully considered funding options in light of the current and forecasted UK and global economic situation and our other essential ODA commitments. The Global Fund remains one of our top global health investments, and our pledge of £1 billion reflects the high priority we place on the fight against these diseases. There are currently no plans to make a further contribution before the eighth replenishment. The UK remains the third largest donor overall to the Global Fund and has invested over £4.4 billion to date.</p>","Lord Goldsmith of Richmond Park","HL3511","2022-11-28T16:53:08.277Z","http://data.parliament.uk/resources/1543506/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-17","Global Fund to Fight AIDS, Tuberculosis and Malaria","2","House of Lords","To ask His Majesty's Government, following their pledge of £1bn to the Seventh Replenishment of the Global Fund, whether they plan to make additional bilateral investments to that Fund.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL3523"
"http://data.parliament.uk/resources/1543507","Foreign, Commonwealth and Development Office","false","2022-11-28","<p>60% of the Global Fund's spending is specifically targeted to programmes for women and girls and around one-third of Global Fund investments directly benefits Sexual and Reproductive Health and Rights (SRHR). Thanks to the UK's support to the Global Fund, more than 85% of pregnant women living with HIV now have access to medicine to prevent transmitting HIV to their babies, and in 2021 the Global Fund supported 12.5 million pregnant women to receive preventive therapy for malaria. Our investments in the Global Fund remain important to advance the International Development Strategy's priority to provide women and girls with the freedom they need to succeed.</p>","Lord Goldsmith of Richmond Park",,"2022-11-28T16:03:17.507Z","http://data.parliament.uk/resources/1543507/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-17","Global Fund to Fight AIDS, Tuberculosis and Malaria: Females","2","House of Lords","To ask His Majesty's Government, given that women and girls are disproportionately impacted by HIV and malaria, what is the role of the Global Fund within their wider objectives for women and girls.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL3524"
"http://data.parliament.uk/resources/1543508","Foreign, Commonwealth and Development Office","false","2022-11-28","<p>The UK is a committed supporter of the Global Fund and is the third largest historical donor, investing over £4.4 billion to date. The UK has pledged £1 billion to the Global Fund's seventh replenishment. This pledge has unlocked a further £500 million from the US match fund. The responsibility of funding the Global Fund is shared across governments, the private sector, and private foundations; the UK will continue to encourage everyone to play their part - inspiring others with our significant commitment. The UK will continue to hold a seat on the Board and will work with other constituencies to ensure the Global Fund makes the greatest impact. The UK pledge to the Seventh Replenishment will help save over one million lives and avert over 28 million infections of the three diseases.</p>","Lord Goldsmith of Richmond Park",,"2022-11-28T16:21:36.997Z","http://data.parliament.uk/resources/1543508/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-17","Global Fund to Fight AIDS, Tuberculosis and Malaria","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of their pledge to the Seventh Replenishment of the Global Fund on (1) the United States' contribution, (2) the incentive for other potential donors, (3) the role and influence of the UK within the Global Fund, and (4) health outcomes.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL3525"
"http://data.parliament.uk/resources/1537030","Foreign, Commonwealth and Development Office","false","2022-11-10","<p>The UK remains committed to making progress towards a two-state solution, resulting in a safe and secure Israel living alongside a viable and sovereign Palestinian State; based on 1967 borders with agreed land swaps, with Jerusalem as the shared capital of both states. We believe that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community. We will continue to press the parties strongly on the need to refrain from taking actions which make peace more difficult. The UK continues to engage with the Israeli Government on human rights issues in the context of the occupation.</p>","Lord Ahmad of Wimbledon",,"2022-11-10T15:09:59.213Z","http://data.parliament.uk/resources/1537030/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-27","Palestinians: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UN Special Rapporteur’s Report, Situation of human rights on the Palestinian territories occupied since 1967, published on 21 September, with particular reference to the Palestinian right to self-determination and the right of resistance to occupation.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2984"
"http://data.parliament.uk/resources/1537031","Foreign, Commonwealth and Development Office","false","2022-11-09","<p>The UK's International Climate Finance supports developing nations adapt and build resilience to the effects of climate change including through improved food security, water management and preparedness against climate-related disasters. At COP27 the Prime Minister announced the UK will triple our funding on adaptation from £500 million in 2019 to £1.5 billion in 2025. In addition, in partnership with the Champions Group of Adaptation Finance, the UK and other climate finance providers are collaborating with climate vulnerable countries, to address barriers to increasing flows, quality, effectiveness and accessibility of adaptation finance.</p>","Lord Goldsmith of Richmond Park",,"2022-11-09T16:59:05.863Z","http://data.parliament.uk/resources/1537031/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-27","Development Aid: Climate Change","2","House of Lords","To ask His Majesty's Government what steps they are taking to (1) identify, and (2) establish, finance streams to support countries vulnerable to the effects of climate change and who are already experiencing those effects.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2985"
"http://data.parliament.uk/resources/1537032","Foreign, Commonwealth and Development Office","false","2022-11-14","<p>We regularly raise the issue of the high numbers of Palestinians killed and injured by Israeli Defence Forces in the West Bank and Gaza with the Israeli authorities. We encourage them to carry out swift, transparent and thorough investigations and, if wrongdoing is found, that those responsible be held to account. We will continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, particularly the need to protect children, and urge restraint in the use of live fire.</p>","Lord Ahmad of Wimbledon",,"2022-11-14T15:26:03.79Z","http://data.parliament.uk/resources/1537032/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-27","Rayan Suleiman","2","House of Lords","To ask His Majesty's Government what representations they plan to make to the government of Israel to support the investigation of the death of Rayan Suleiman, a Palestinian boy who died in Tequa in the West Bank after reportedly being chased by Israeli soldiers.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2986"
"http://data.parliament.uk/resources/1537033","Foreign, Commonwealth and Development Office","false","2022-11-14","<p>The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. Our opposition to the demolition of Palestinian property and the evictions of Palestinians from their homes is long-standing. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation.</p>","Lord Ahmad of Wimbledon",,"2022-11-14T12:10:48.177Z","http://data.parliament.uk/resources/1537033/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-27","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what steps they plan to take, if any, to prevent the forcible removal of Palestinians from Masafer Yatta, some of whom have deeds of ownership and have lived in the area prior to 1948.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2987"
"http://data.parliament.uk/resources/1536148","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>The UK agrees with the Intergovernmental Panel on Climate Change that global action to adapt to the changing climate has been insufficient. We recognise how urgent and important it is to ensure countries most vulnerable to climate change can respond to the risks they face, to help avert and minimise loss and damage.</p><p>At COP26, the UK strongly supported the establishment of a 'Glasgow Dialogue on Loss and Damage' to discuss the arrangements for the funding of activities to avert, minimise and address loss and damage. The Santiago Network (a platform for catalysing technical assistance on loss and damage for developing countries) was also progressed through agreement on functions and funding. The UK is an active participant in the Glasgow Dialogue and Santiago Network up to COP27 and looking towards COP28.</p><p>Information on UK action on adaptation, losses and damages is here: https://www.gov.uk/government/publications/uk-action-to-support-countries-avert-minimise-and-address-the-risk-of-loss-and-damage-from-climate-change-discussion-paper. We intend to update this note following COP27.</p>","Lord Goldsmith of Richmond Park","HL2892","2022-11-08T12:25:53.147Z","http://data.parliament.uk/resources/1536148/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-25","Climate Change: International Cooperation","2","House of Lords","To ask His Majesty's Government what steps they are taking towards establishing a multilateral financing facility to address loss and damage caused by climate change prior to the conclusion of the Glasgow Dialogue in June 2024.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2891"
