"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659036","Department of Health and Social Care","false","2023-09-12","<p>The recommendations of the NHS England’s Getting It Right First Time (GIRFT) 2021 national report on rheumatology are publicly available, including to the devolved Governments.</p>","Colchester","Will Quince","2023-09-12T10:50:46.303Z","http://data.parliament.uk/resources/1659036/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659036/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-07","Arthritis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has shared recommendations from the Getting It Right First Time Rheumatology with devolved institutions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198312"
"http://data.parliament.uk/resources/1659039","Department of Health and Social Care","false","2023-09-14","<p>There are currently no plans to undertake such an assessment. If a resident of a care home, or one of their family members, is concerned about a proposed clinical decision, there are safeguards already in place to help them access a second opinion. Guidelines from the National Institute for Health and Care Excellence (NICE) set out that health and care services should ‘ensure that the patient knows that they can ask for a second opinion from a different healthcare professional and, if necessary, how they would go about this’.</p><p>Healthcare professionals, including those working in care homes, are expected to take guidance from NICE fully into account when providing care and treatment for individual patients.</p>","Faversham and Mid Kent","Helen Whately","2023-09-14T13:34:14.83Z","http://data.parliament.uk/resources/1659039/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1659039/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1659039/answer/previousversion/94059","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-09-07","Care Homes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of requiring care homes to provide (a) residents and (b) family members of residents of care homes with access to a second opinion on clinical care decisions if they raise concerns about a proposed decision.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","198343"
"http://data.parliament.uk/resources/1659043","Department of Health and Social Care","false","2023-09-21","<p>The Improving Elective Care Coordination for Patients Programme is still in the pilot stage and data continues to be collated to assess the benefits that are being derived from the implementation of the Care Coordination Solution tool. The tool remains at different stages of implementation in each of the pilot trusts and NHS England is working with the trusts. NHS England is committed to sharing data in due course as the tool is embedded further and more data points become available.</p>","Colchester","Will Quince","2023-09-21T09:56:31.57Z","http://data.parliament.uk/resources/1659043/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659043/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-07","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of the 25 of May 2023 to Question 185279 on Health Services and with reference to Lord Markham's letter of 30 August 2023 to the Chair of the Health and Social Care Select Committee, whether the figures on the average impact across the 24 trusts involved in realising benefits through the Improving Elective Care Coordination for Patients Programme on (a) waiting list reduction and (b) increased efficient usage theatres are available; and if will take steps to publish that data.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","198344"
"http://data.parliament.uk/resources/1659052","Department of Health and Social Care","false","2023-09-12","<p>Paediatric Acute-onset Neuropsychiatric Syndrome (PANS) and Paediatric Autoimmune Neuropsychiatric Disorders Associated with Streptococcal Infections (PANDAS)</p><p>are an emerging area of research and clinical interest for professionals working with children and young people. Should the evidence base develop further, we would look to organisations such as the National Institute for Health and Care Excellence to update clinical policy. NHS England would then consider the development of care pathways for those living with relevant these conditions.</p><p> </p><p>In the meantime, integrated care systems are responsible for planning care for their populations affected by these conditions and healthcare professionals will want to take account of any new research and developments in guidance to ensure that they can continue to provide high quality care to their patients.</p>","Lewes","Maria Caulfield","2023-09-12T08:54:00.57Z","http://data.parliament.uk/resources/1659052/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1659052/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-07","Paediatric Acute-onset Neuropsychiatric Syndrome: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that children and young people living with PANS and PANDAS receive effective, patient-centred care.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","198351"
"http://data.parliament.uk/resources/1659053","Department of Health and Social Care","false","2023-09-13","<p>Financial accounting rules do not allow for funding recovered from one financial year (in this case, 2021/22) to be spent in another financial year (in this case, 2023/24). Where a dental contract underperforms in any one year any financial recovery associated with the contractual performance should accrue to the year in which the underperformance takes place.</p>","Harborough","Neil O'Brien","2023-09-13T16:08:56.29Z","http://data.parliament.uk/resources/1659053/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1659053/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1659053/answer/previousversion/94068","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-07","Dental Services: Cornwall","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer to Question 195463 on Dental Services: Cornwall, how much of the £4,562,496 recovered from dentists in Cornwall in 2021-22 is (a) available and (b) allocated for financial year 2023-24.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","198352"
"http://data.parliament.uk/resources/1659054","Department of Health and Social Care","false","2023-09-13","<p>During 2021/22 there were two contract hand backs of 300 Units of Dental Activity (UDAs) and 800 UDAs. In 2021/22, 940,152 UDAs were commissioned, therefore 0.12% of contracted activity (1,100 UDAs) was handed back.</p><p> </p><p>During 2021/22 there was also a contract reduction of 11,000 UDAs. Taking all of these reductions into account, there was a recurrent reduction of 12,100 UDAs. This represents a reduction of 1.29% of total commissioned activity.</p>","Harborough","Neil O'Brien","2023-09-13T16:05:35.94Z","http://data.parliament.uk/resources/1659054/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1659054/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1659054/answer/previousversion/94069","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-07","Dental Services: Cornwall","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of units of dental activity under NHS dental contracts were handed back to NHS England in Cornwall in financial year 2021-22.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","198409"
"http://data.parliament.uk/resources/1659092","Department of Health and Social Care","false","2023-09-12","<p>As in 2022/23, the 2023/24 Adult Social Care Discharge Fund has been pooled via the Better Care Fund and divided between local authorities and integrated care boards. We began distributing the 2023/24 funding to local authorities in equal monthly instalments in April 2023, along with other adult social care grants. The integrated care board component was distributed by NHS England in a single instalment at the start of the financial year.</p>","Faversham and Mid Kent","Helen Whately","2023-09-12T13:44:08.17Z","http://data.parliament.uk/resources/1659092/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1659092/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-07","Adult Social Care Discharge Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 June 2023 to Question 190126 on Hospitals: Discharges, when his Department plans to allocate funding from the 2023-34 Discharge Fund.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","198328"
"http://data.parliament.uk/resources/1659098","Department of Health and Social Care","false","2023-09-12","<p>On average, since January 2023, 1,956 patients per week, with a length of stay of 14 days or over in a community hospital, no longer met the criteria to reside but had not been discharged. Data is not available on the proportion of beds occupied by those that no longer meet the criteria to reside in a community hospital.</p>","Faversham and Mid Kent","Helen Whately","2023-09-12T13:45:41.323Z","http://data.parliament.uk/resources/1659098/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1659098/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-07","Community Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients in community hospitals had their discharges delayed since January 2023.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","198332"
"http://data.parliament.uk/resources/1659109","Department of Health and Social Care","false","2023-09-20","<p>Alongside ongoing maintenance, within the last 12 months work has been carried out at 39 Victoria Street to remove a suite of individual ministerial offices and replace these with a flexible co-working space accessible by all members of staff that can also be used for large meetings.</p><p>Ministers now use desks on an open-plan floor alongside department staff.</p><p>Space has also been provided to allow NHS England staff to work in the Department to further improve collaboration between the two organisations.</p><p>This work has been undertaken alongside a wider programme to reduce the number of Department of Health and Social Care offices from 21 to 10 core locations, as well as a wider reform and efficiency programme, which has seen the Department’s headcount reduced by around one in six over the last year.</p><p>The total cost of refurbishment work at 39 Victoria Street was approximately £140,000. All work has been undertaken by existing facilities management contractors and within existing, pre-allocated, annual budgets for property maintenance.</p>","Colchester","Will Quince","2023-09-20T12:46:41.663Z","http://data.parliament.uk/resources/1659109/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659109/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1659109/answer/previousversion/94372","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-07","Department of Health and Social Care: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total cost was of refurbishments to his Department's offices at 39 Victoria Street in the last 12 months; and what the procurement references were for these refurbishments.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","198375"
"http://data.parliament.uk/resources/1659110","Department of Health and Social Care","false","2023-09-20","<p>The numbers and rates of joiners to, and leavers from the National Health Service, for staff employed in NHS trusts and other core organisations in England are published quarterly by NHS England as part of their NHS Workforce Statistics Collection. The data is available at the following link, and can be found in the Turnover SG and Region HC tab:</p><p><a href="https://files.digital.nhs.uk/F3/56BC62/HCHS%20staff%20in%20NHS%20Trusts%20and%20core%20orgs%20March%202023%20-%20Turnover%20tables.xlsx" target="_blank">https://files.digital.nhs.uk/F3/56BC62/HCHS%20staff%20in%20NHS%20Trusts%20and%20core%20orgs%20March%202023%20-%20Turnover%20tables.xlsx</a></p><p>Joiners and leavers can also be filtered by grades in the Turnover, age &amp; nationality tab.</p><p>The data includes staff employed by NHS trusts and integrated care boards but excludes staff directly employed by primary care, general practitioner surgeries, local authorities, and other providers such as community interest companies and private providers.</p><p>The count of “leavers” includes staff leaving to work in primary care, for local authorities and for private providers. Each year there is flows of staff going each way between NHS Trusts and other health providers.</p><p>In the past year we have seen record numbers of staff across the NHS, including record numbers of doctors and nurses. Total staff numbers are 5.2% higher than a year ago, and there are 4.8% more doctors and 5.2% more nurses. This is driven by numbers of joiners remaining above number of leavers.</p><p>The first ever NHS Long Term Workforce Plan has set out as series of interventions to train, retain, and reform the workforce and put the NHS on a sustainable footing for the future. It outlines actions to retain our dedicated NHS workforce by allowing greater flexibility and career progression and improving culture, leadership, and wellbeing, while continuing to focus on equality and inclusion.</p>","Colchester","Will Quince","2023-09-20T12:43:43.027Z","http://data.parliament.uk/resources/1659110/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659110/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1659110/answer/previousversion/94375","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-07","NHS: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS staff left the health service by job role in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","198376"
