"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128503","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>The latest published figures for the UK are for the 2016 year.</p><p> </p><p>Details of the latest published figures can be found in Table 8 on page 12 of the UK Waste Statistics, available at this link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/784263/UK_Statistics_on_Waste_statistical_notice_March_2019_rev_FINAL.pdf.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-05T11:46:13.327Z","http://data.parliament.uk/resources/1128503/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Landfill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the proportion of the UK's waste that has gone to landfill in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257643"
"http://data.parliament.uk/resources/1128524","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>I am aware that all major supermarkets have committed to stop selling eggs from hens kept in enriched cages by 2025. This is a voluntary initiative and as a result it is not necessary for the Government to take steps to help ensure they meet that target. The Government shares the public’s high regard for animal welfare and the welfare of our farmed livestock in all systems is protected by comprehensive and robust legislation.</p><p> </p><p>Consumers can make an informed choice as, under Commission Regulation (EC) 589/2008 laying down detailed rules as regards marketing standards for eggs, it is a requirement to include an indication of the farming method on the packs and the eggs themselves.</p>","Macclesfield","David Rutley","257736","2019-06-10T14:16:19.56Z","http://data.parliament.uk/resources/1128524/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to help ensure that supermarkets which have committed to stop selling eggs from hens kept in enriched cages by 2025 meet that target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","257735"
"http://data.parliament.uk/resources/1128525","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>I am aware that all major supermarkets have committed to stop selling eggs from hens kept in enriched cages by 2025. This is a voluntary initiative and as a result it is not necessary for the Government to take steps to help ensure they meet that target. The Government shares the public’s high regard for animal welfare and the welfare of our farmed livestock in all systems is protected by comprehensive and robust legislation.</p><p> </p><p>Consumers can make an informed choice as, under Commission Regulation (EC) 589/2008 laying down detailed rules as regards marketing standards for eggs, it is a requirement to include an indication of the farming method on the packs and the eggs themselves.</p>","Macclesfield","David Rutley","257735","2019-06-10T14:16:19.637Z","http://data.parliament.uk/resources/1128525/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to encourage supermarkets to stop selling eggs from hens kept in enriched cages before 2025.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","257736"
"http://data.parliament.uk/resources/1128571","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Mayor of London is responsible for air quality in the capital and has reserve powers under the 1995 Environment Act to enable this.</p><p> </p><p>Local authorities have discretionary powers to restrict car access to schools and enforce anti-idling laws outside schools.</p><p> </p><p>Local authorities are best placed to target action to improve local air quality. The Government’s Air Quality Grant Programme provides funding to local authorities for projects in local communities to tackle air pollution and reduce emissions which may include action targeting schools. The Government has awarded over £60 million in funding since the air quality grant started in 1997, including £3 million in 2018/19. Hackney Council has benefited from this fund.</p><p> </p><p>The Government has put in place a £3.5 billion plan to improve air quality and reduce harmful nitrogen dioxide emissions. Our Clean Air Strategy sets out measures we are taking to improve air quality and reduce emissions of pollution, improving public health.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T15:00:33.94Z","http://data.parliament.uk/resources/1128571/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Air Pollution: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to improve air quality around schools in Hackney.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","257704"
"http://data.parliament.uk/resources/1128614","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The concept of rewilding has a variety of characteristics and definitions applied to the term. Nature-based solutions are key to tackling climate change and averting its impacts. The Government is deploying such solutions to improve our natural environment.</p><p>The government’s 25 Year Environment Plan sets out key policies on how improving nature can help tackle climate change.</p><p> </p><p>Under the new Environmental Land Management Scheme we will pay public money for the provision of environmental public goods. These public goods will include the mitigation of and adaption to climate change.</p><p>Tree planting is one of the main contributors to nature-based carbon sequestration and the Government supports this in a number of ways. Our manifesto committed to planting 11 million trees by 2022, and in addition a further 1 million trees in our towns and cities, and we also have a long term aspiration to increase woodland cover from 10% to 12% by 2060. To achieve these goals, in the Autumn Budget the Chancellor announced £10 million for an Urban Trees Challenge Fund and £50 million to help plant new woodlands through the Woodland Carbon Guarantee.</p><p>Peatlands are our largest terrestrial carbon store. We have committed to publishing an England Peatland Strategy. The strategy will set out our vision to reverse decline in peatlands and restore them. Work is underway on four large-scale peatland restoration projects across England, to which we have allocated £10 million, and will restore 5,851 ha of degraded peatlands. We are also improving satmarshes.</p><p>Natural England has an ongoing uplands programme with landowners and we will also be setting up a Lowland Agricultural Peatland Taskforce to help sustainably manage and restore peatland habitats. Once restored, our healthy functioning peatlands will provide a range of public benefits in addition to carbon storage, including flood mitigation and biodiversity rich habitats.</p><p> </p><p>We also support nature-based solutions through our international aid programmes on forestry and mangroves/blue forests.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T15:09:59.537Z","http://data.parliament.uk/resources/1128614/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the merits of (a) rewilding and (b) other natural methods to tackle climate change.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","257796"
"http://data.parliament.uk/resources/1128208","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257508","2019-06-10T10:39:39.43Z","http://data.parliament.uk/resources/1128208/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 December 2018 to Question 199874 on Hunting, what criteria his Department applies to ensure that scientific evidence is sufficient to (a) demonstrate that trophy hunting is an effective conservation tool and (b) is independent of the trophy hunting industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257507"
"http://data.parliament.uk/resources/1128209","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257507","2019-06-10T10:39:39.48Z","http://data.parliament.uk/resources/1128209/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Polar Bears","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 April 2019 to Question 236523 on Polar Bears, what progress he has made on holding a roundtable discussion with organisations from all sides of the debate on whether the six species that are protected by stricter trophy hunting import controls at EU level will be maintained or extended in the event of the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257508"
"http://data.parliament.uk/resources/1128272","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Reducing the spread of antimicrobial resistance (AMR) and the need to use antibiotics through infection prevention and control in human and animal health is one of a number of cores principles in the UK’s 5 Year National AMR Action Plan and 20 Year Vision. Our Action Plan recognises antimicrobial resistance as a global public good. This is reflected in the high priority the UK gives to addressing the problem of AMR. Since 2014, the sales of antibiotics for use in food-producing animals in the UK have dropped by 40%. And in the Action Plan, the government has committed to working with vets and farmers to further reduce antibiotic use in animals by 25% between 2016 and 2020, with objectives to be refreshed by 2021.</p>","Macclesfield","David Rutley",,"2019-06-10T16:56:41.723Z","http://data.parliament.uk/resources/1128272/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Livestock: Antimicrobials","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of a preventative approach to animal health in combating antimicrobial resistance; and whether it is his policy that reducing the effect of that resistance is a key public good.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257534"
"http://data.parliament.uk/resources/1128273","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government’s plans for agriculture and for supporting the sector as the UK leaves the European Union are underpinned by the Agriculture Bill. The Bill is a central part of the Government’s programme of legislation to deliver as smooth a departure as possible and achieve a green Brexit. At the heart of our new policy in England will be a system that pays public money for public goods. Our future agriculture policy will help farmers continue to provide a supply of healthy, home-grown produce made to high environmental and animal welfare standards.</p><p> </p><p>We are committed to putting in place a Gold Standard of metrics which will provide a framework of sustainability metrics, establishing a common vocabulary for environmental and animal welfare measurements in food and farming that can be used across public and private sectors.</p><p> </p><p>We already have some of the highest welfare standards in the world, as well as a number of voluntary labelling schemes which provide assurances as to the welfare of the animals, both of which ensure consumers are not misled by the labelling of products that contain meat or dairy products. Once we leave the EU, we will review food labelling to ensure that we have a framework that meets the needs of UK consumers and producers. Labelling for welfare outcomes is one area that the review will cover.</p><p> </p>","Macclesfield","David Rutley",,"2019-06-10T16:58:59.093Z","http://data.parliament.uk/resources/1128273/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the agricultural sector after the UK leaves the EU; and whether he plans to introduce a distinct and internationally recognised UK standard for agricultural goods based on a high level of animal health and welfare.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257535"
"http://data.parliament.uk/resources/1128284","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The consultation on proposals to introduce a deposit return scheme in England, Wales and Northern Ireland closed on 13 May. Policy officials are currently analysing the responses, and the analysis of responses and the Government’s response will be published in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:14:28.567Z","http://data.parliament.uk/resources/1128284/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the public consultation on the Deposit Return Scheme for drinks containers, published in February 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","257546"
