"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48735","Cabinet Office","false","2014-04-30","<p>I refer the hon. Member to the answer I gave to the hon. Member for Bishop Auckland on 3 March 2014 (Official Report) Column Ref: 663W.</p>","Horsham","Mr Francis Maude",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48735/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48735/answer","PQ196853 -  referral.docx","Referral Answer for Member","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish copies of the correspondence sent by his Department to other government departments requesting that they review the check-off system for union subscriptions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196853"
"http://data.parliament.uk/resources/48425","Department for Business, Innovation and Skills","false","2014-04-30","<p>The National Careers Service marketing strategy using targeted on-line activity has been pursued since October 2013.</p><p> </p><p>Through regular market research we have seen an increase in awareness[1] of the support the National Careers Service offers since the campaign started from 24 per cent to 29 per cent. All of the targeted groups show a greater awareness than the remainder of those sampled:</p><p> </p><p>· Awareness among individuals looking to advance their career has increased by 28 per cent increase to 39 per cent;</p><p>· Awareness among those who are looking for a better job to support a change in circumstances has increased by 14 per cent to 32 per cent;</p><p>· Awareness among those who have been or are about to be made redundant has remained broadly the same with 37 per cent aware of the Service.</p><p> </p><p>Over 56 per cent of these three groups are likely to use the Service, compared with only 8 per cent of others surveyed.</p><p><strong> </strong></p><p> </p><br /><p>[1] Both spontaneous and prompted.</p>","West Suffolk","Matthew Hancock",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48425/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48425/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 April 2014, Official Report, column 744W, on National Careers Service, what assessment his Department has made of the National Careers Service's progress in achieving its key strategic aims for marketing.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","196641"
"http://data.parliament.uk/resources/48431","Cabinet Office","false","2014-04-30","<p>The information requested is not held centrally. However, as part of this Government's commitment to reducing waste and driving down costs, we are challenging departments on the need to make savings from facilities management.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48431/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48431/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how much Government departments have spent on filtering tap water for drinking in each of the last four years.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","196664"
"http://data.parliament.uk/resources/48432","Cabinet Office","false","2014-04-30","<p>The Emergency Planning College (EPC) has had no requests for direct support of the planning and preparation for the Giro D'Italia Big Start in Northern Ireland in May 2014. The EPC has however delivered a variety of civil protection and resilience planning courses in Northern Ireland for various organisations, including Sports NI.</p><p>The Emergency Planning College (EPC) has provided 79 courses on emergency planning and crises management courses to 1170 attendees delivered in Northern Ireland since 2006. In addition to the training provided for customer organisations in NI, the EPC has trained 358 practitioners from NI attending residential training courses at the EPC since 2006</p><p> </p>","West Dorset","Mr Oliver Letwin","196574","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48432/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/48432/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, what support the Emergency Planning College has provided to the planning and preparation for the Giro D'Italia Big Start in Northern Ireland in May 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","196661"
"http://data.parliament.uk/resources/48445","HM Treasury","false","2014-04-30","<p>The Government takes the enforcement of National Minimum Wage (NMW) very seriously and HMRC enforce the NMW legislation on behalf of the Department for Business, Innovation and Skills (BIS). It does that by investigating all complaints made about employers suspected of not paying the minimum wage, in addition carrying out targeted enforcement where it identifies a high risk of non-payment of NMW across the whole of the UK.</p><p> </p><p>HMRC has an NMW enforcement team based in Belfast, and that team investigates all complaints received by the Pay &amp; Work Rights Helpline relating to Northern Ireland based employers alongside employers who are based and trading in the wider UK. The NMW Belfast team works closely with other Northern Ireland enforcement agencies including the Gangmasters Licensing Authority, Home Office Immigration &amp; Enforcement and Department of Employment and Learning.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48445/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48445/answer",,,"14","Treasury","CaTreasury","2014-04-25","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HM Revenue and Customs is taking to tackle cases of employees in Northern Ireland being paid below the minimum wage.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","196655"
"http://data.parliament.uk/resources/48446","HM Treasury","false","2014-04-30","<p><strong>As shown in HMRC's published statistics (Table PEN3 available here: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259967/pen3.pdf), in 2011-12 around 20,000 unemployed adults made or received contributions into their personal pensions. 6,000 of these individuals made use of the non-earnings pension contribution limit of £3,600 including basic rate tax relief. </strong></p><p> </p><p><strong>A further 10,000 children, 10,000 individuals in full time education and 10,000 carers made or received contributions into their personal pensions. Of these, around a quarter made use of the non-earnings pension contribution limit. </strong></p><p> </p><p><strong>Of the individuals mentioned above who made use of the non-earnings pension contribution limit in 2011-12, around two thirds were female.</strong></p><p> </p><p><strong>The Government has made no assessment of the effects of increasing the limit on couples saving together for retirement but keeps all tax policies under review.</strong></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48446/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48446/answer",,,"14","Treasury","CaTreasury","2014-04-25","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of men and women who make use of the non-earnings pension contribution limit; and if he will assess the potential effects of increasing that limit on couples saving together for retirement.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","196630"
"http://data.parliament.uk/resources/48447","HM Treasury","false","2014-04-30","<p>The Simplified Import VAT Accounting (SIVA) scheme is a trade facilitation measure that reduces compliance costs for legitimate traders through the removal of the requirement to provide a guarantee to secure import VAT paid through the duty deferment scheme.</p><p> </p><p>The risk to the tax revenue by traders operating SIVA is potentially very large as the period between the tax due being deferred and being collected by HMRC may result in a failure to pay. The setting of the SIVA approval criteria has to strike a balance between ensuring the trade receive the maximum benefit from the scheme, while at the same time protecting the revenue.</p><p> </p><p>Businesses have to demonstrate on-going compliance with the SIVA requirements. The SIVA team monitor this through internal systems, including any outstanding debts or Time-to Pay agreements requested. When they identify a business experiencing difficulties, they advise them of the potential impact on their SIVA approval. Warning letters are issued by the team to businesses who fail to comply and only if there is evidence of continued non-compliance is the approval removed.</p><p>The current procedures provide an appropriate balance between trade faciliation and protection of the revenue.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48447/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48447/answer",,,"14","Treasury","CaTreasury","2014-04-25","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to improve support for small and medium-sized enterprises which are in need of short-term assistance and flexibility through improved partnership working between the HM Revenue and Custom's (HMRC) simplified import VAT accounting duty deferment team and the HMRC debt management and time-to-pay teams; and if he will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","196640"
"http://data.parliament.uk/resources/48461","Department for Communities and Local Government","false","2014-04-30","<p> </p><p>Statistics on the amount of dwelling stock in England by tenure are published in the Department's live table 104, which is available at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>Taken together, the Private Registered Provider (housing association) and local authority tenures provide an estimate of total social housing.</p><p> </p>","Keighley","Kris Hopkins",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48461/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/48461/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the net change was in the number of homes for social rent between 1984 and 1990.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196794"
"http://data.parliament.uk/resources/48465","Department for Culture Media and Sport","false","2014-04-30","<p>The Department for Culture, Media and Sport has collected and published the following data about the number of venues in the United Kingdom to which the sponsored national museums have lent objects from their collections.</p><p> </p><table><tbody><tr><td><p><strong>Number of UK loan venues</strong></p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Institution</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>British Museum</p></td><td><p>178</p></td><td><p>162</p></td><td><p>169</p></td></tr><tr><td><p>Imperial War Museum</p></td><td><p>90</p></td><td><p>376</p></td><td><p>104</p></td></tr><tr><td><p>National Gallery</p></td><td><p>17</p></td><td><p>35</p></td><td><p>35</p></td></tr><tr><td><p>National Maritime Museum</p></td><td><p>71</p></td><td><p>74</p></td><td><p>81</p></td></tr><tr><td><p>National Museums Liverpool</p></td><td><p>193</p></td><td><p>228</p></td><td><p>239</p></td></tr><tr><td><p>Science Museum Group <sup>1</sup></p></td><td><p>164</p></td><td><p>185</p></td><td><p>240</p></td></tr><tr><td><p>National Portrait Gallery</p></td><td><p>133</p></td><td><p>118</p></td><td><p>118</p></td></tr><tr><td><p>Natural History Museum</p></td><td><p>182</p></td><td><p>131</p></td><td><p>32</p></td></tr><tr><td><p>Royal Armouries</p></td><td><p>107</p></td><td><p>106</p></td><td><p>120</p></td></tr><tr><td><p>Sir John Soane's Museum</p></td><td><p>7</p></td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>Tate Gallery</p></td><td><p>153</p></td><td><p>147</p></td><td><p>128</p></td></tr><tr><td><p>Victoria and Albert Museum</p></td><td><p>241</p></td><td><p>262</p></td><td><p>242</p></td></tr><tr><td><p>Wallace Collection <sup>2</sup></p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>From 2011-12, the total includes figures for the Museum of Science and Industry in Manchester, following its merger with the Science Museum Group.</p><p><sup>2</sup> The Wallace Collection cannot lend items under terms of its bequest.</p><p> </p>","Wantage","Mr Edward Vaizey","196689","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48465/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48465/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many paintings, artefacts and other objects were lent from the collections of grant-in-aid funded national museums and galleries to other grant-in-aid funded national museums and galleries in each year since 2010-11.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196682"
"http://data.parliament.uk/resources/48469","Department for Culture Media and Sport","false","2014-04-30","<p>DCMS has spent the following amounts on consultancy services since 2010-11:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Cost Directly Related to The Olympics</p></td><td><p>101,712</p></td><td><p>103,293</p></td><td><p>92,753</p></td><td> </td></tr><tr><td><p>BDUK Consultancy Costs</p></td><td> </td><td><p>2,041,495</p></td><td><p>3,983,283</p></td><td><p>3,304,915</p></td></tr><tr><td><p>Other Consultancy</p></td><td><p>247,860</p></td><td><p>133,771</p></td><td><p>297,835</p></td><td><p>109,536</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 349,572 </strong></p></td><td><p><strong> 2,278,559 </strong></p></td><td><p><strong> 4,373,871 </strong></p></td><td><p><strong>3,414,451</strong></p></td></tr></tbody></table><p> </p><p>The figures for 2013-14 are currently unaudited. The figures now include the expenditure on external legal advice related to programme support, but excludes spending on legal services from the Treasury Solicitor and the providers of recruitment services. This has been done in order to arrive at figures that more directly relate to the providers of consultancy.</p>","Wantage","Mr Edward Vaizey",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48469/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48469/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 3 April 2014, Official Report, column 145W on consultants, how much spending on consultancy was spent on (a) Olympic delivery, (b) the broadband delivery programme and (c) other consultancy spending.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196665"
