"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/439527","Department for Transport","false","2015-12-22","<p>The government recognises that Liverpool is a major city and a significant market. Evidence from Liverpool City Region has been assessed but no decision has yet been made on the Phase Two route other than the route to Crewe.</p><br /><p>Liverpool will benefit from day one of HS2. Phase One will cut 28 minutes from the journey time between Liverpool and London. Accelerating the line to Crewe will reduce journeys by a further 14 minutes.</p><br /><p>HS2 will ensure that it maximises the synergies with the Northern Powerhouse, to make the most of the two networks. In this way opportunities may be created for Liverpool to benefit still further.</p>","Lord Ahmad of Wimbledon",,"2015-12-22T11:38:06.457Z","http://data.parliament.uk/resources/439527/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-17","High Speed 2 Line: Liverpool","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the 20 Miles More group's campaign to extend HS2 to Liverpool.","false","Biography information for Lord Storey","Lord Storey","HL4712"
"http://data.parliament.uk/resources/439078","Department for Work and Pensions","false","2015-12-22","<p>Access to Work is able to help with adaptations to Premises and Equipment.</p><br /><p>In all cases where adaptations to premises are required, advisers will look to see what reasonable adjustment has first been made in accordance with employers obligations under the Equality Act.</p><p>Dependent on the size of the business, an employer contribution may also be sought.</p><p><strong></strong></p>","Baroness Altmann",,"2015-12-22T16:09:58.723Z","http://data.parliament.uk/resources/439078/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-12-16","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government whether the Access to Work scheme can fund, or help fund, the installation of a disabled toilet in a workplace.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL4624"
"http://data.parliament.uk/resources/439086","Department for Energy and Climate Change","false","2015-12-22","<p>Section 66 of the Energy Act 2013 requires the Emissions Performance Standard to be reviewed as soon as reasonably practicable after December 2018.</p>","Lord Bourne of Aberystwyth",,"2015-12-22T12:21:52.883Z","http://data.parliament.uk/resources/439086/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-12-16","Carbon Emissions","2","House of Lords","To ask Her Majesty’s Government when they plan to undertake a review of the Emissions Performance Standard under section 66 of the Energy Act 2013.","false","Biography information for Baroness Worthington","Baroness Worthington","HL4632"
"http://data.parliament.uk/resources/439092","Ministry of Justice","false","2015-12-22","<p>The Government agrees that strong family ties are an important part of helping prisoners turn away from crime, and the recommendations from the recent Barnardo’s report are currently being considered in the context of the wider prison reforms.</p><p>All convicted prisoners have a long-standing statutory entitlement to a minimum of two visits every 28 days. In addition, prisoners may also be rewarded with additional visits for good behaviour and for engaging with their rehabilitation.</p>","Lord Faulks","HL4639 ; HL4640 ; HL4641","2015-12-22T16:58:52.673Z","http://data.parliament.uk/resources/439092/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-16","Prisons: Visits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Barnardo's recent report <i>Locked Out: Children's experiences of visiting a parent in prison, </i>in particular claims that visits by children to fathers who are in prison are severely restricted<i>.</i>","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL4638"
"http://data.parliament.uk/resources/439093","Ministry of Justice","false","2015-12-22","<p>The Government agrees that strong family ties are an important part of helping prisoners turn away from crime, and the recommendations from the recent Barnardo’s report are currently being considered in the context of the wider prison reforms.</p><p>All convicted prisoners have a long-standing statutory entitlement to a minimum of two visits every 28 days. In addition, prisoners may also be rewarded with additional visits for good behaviour and for engaging with their rehabilitation.</p>","Lord Faulks","HL4638 ; HL4640 ; HL4641","2015-12-22T16:58:52.723Z","http://data.parliament.uk/resources/439093/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-16","Prisons: Visits","2","House of Lords","To ask Her Majesty’s Government what plans they have to implement the recommendations in Barnardo's recent report <i>Locked Out: Children's experiences of visiting a parent in prison</i>.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL4639"
"http://data.parliament.uk/resources/439094","Ministry of Justice","false","2015-12-22","<p>The Government agrees that strong family ties are an important part of helping prisoners turn away from crime, and the recommendations from the recent Barnardo’s report are currently being considered in the context of the wider prison reforms.</p><p>All convicted prisoners have a long-standing statutory entitlement to a minimum of two visits every 28 days. In addition, prisoners may also be rewarded with additional visits for good behaviour and for engaging with their rehabilitation.</p>","Lord Faulks","HL4638 ; HL4639 ; HL4641","2015-12-22T16:58:52.773Z","http://data.parliament.uk/resources/439094/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-16","Prisons: Visits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendation of Barnardo's in the recent report <i>Locked Out: Children's experiences of visiting a parent in prison</i>, that visits by children to fathers in prison should be removed from the incentives and Earned Privileges Scheme.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL4640"
"http://data.parliament.uk/resources/439095","Ministry of Justice","false","2015-12-22","<p>The Government agrees that strong family ties are an important part of helping prisoners turn away from crime, and the recommendations from the recent Barnardo’s report are currently being considered in the context of the wider prison reforms.</p><p>All convicted prisoners have a long-standing statutory entitlement to a minimum of two visits every 28 days. In addition, prisoners may also be rewarded with additional visits for good behaviour and for engaging with their rehabilitation.</p>","Lord Faulks","HL4638 ; HL4639 ; HL4640","2015-12-22T16:58:52.627Z","http://data.parliament.uk/resources/439095/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-12-16","Prisons: Visits","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve the conditions for children visiting a parent in prison, in the light of Barnardo's recent report <i>Locked Out: Children's experiences of visiting a parent in prison</i>.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL4641"
"http://data.parliament.uk/resources/439097","Department for International Development","false","2015-12-22","<p>As part of the 2015/16 Main Estimate process the Department for International Development transferred £258m of its International Aid budget to other Government Departments.</p><br /><p>This figure excludes the Conflict Security and Stability Fund, which is a £1.033bn cross departmental fund, £883m of which sits on the Department for International Developments baseline. £823m of this was then transferred to other government departments as directed by the National Security Council.</p>","Baroness Verma",,"2015-12-22T14:17:58.23Z","http://data.parliament.uk/resources/439097/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-12-16","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how much of the Department for International Development aid budget will be spent by other departments.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4642"
"http://data.parliament.uk/resources/439098","Department for International Development","false","2015-12-22","<p>The UK government is committed to remaining a world leader in tackling global diseases and ending the epidemics of AIDS, tuberculosis and malaria by 2030. We are already working towards this goal through our substantial investment to the Global Fund to fight AIDS, TB and Malaria which has saved 17 million lives.</p><p /> <p>We are currently undertaking a number of internal reviews to ensure we are in the right place to deliver our objectives and maximise our value for money and impact. Our future contributions to the Global Fund and country programmes are being considered as part of this. We will lay out further investment plans in the future.</p>","Baroness Verma",,"2015-12-22T14:17:38.713Z","http://data.parliament.uk/resources/439098/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-12-16","Overseas Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government what are their plans for the Department for International Development to invest in addressing Aids, tuberculosis, and malaria globally from 2016 onwards.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4643"
"http://data.parliament.uk/resources/439103","Department for International Development","false","2015-12-22","<p>DFID has been following the evolution of the drought and its impact since the middle of 2015, working with the Government of Ethiopia, the UN system and other donors to compile and assess information on rainfall, production and food and non-food needs. On December 11th the Government and the UN Office for the Coordination of Humanitarian Affairs (OCHA) released a Humanitarian Requirements Document (HRD) which assessed that 10.2 million people would need emergency food assistance in the first half of 2016 due to the effects of the drought. This is on top of the 8 million Ethiopians who are chronically food insecure, and who already receive multi-year support through the Government’s rural public works programme. 5.8 million people require assistance obtaining clean water, health and sanitation; and a projected 400,000 children will require treatment for severe malnutrition.</p><p>The UK Government has provided one of the earliest and largest packages of assistance to tackle the effects of the drought. In July, DFID provided £45 million to the response, which provided food to 2.3 million people; nutritional support to 258,000 severely malnourished children; and assistance to water, sanitation and health needs of the drought-affected communities.</p>","Baroness Verma",,"2015-12-22T17:01:59.153Z","http://data.parliament.uk/resources/439103/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-12-16","Ethiopia: Droughts","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the drought and food shortage in Ethiopia, and what support is being offered to those affected.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4648"
