"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189859","Department for Business, Energy and Industrial Strategy","false","2020-04-30","<p>My Rt. Hon. Friend Mr Chancellor of the Exchequer has announced a host of measures to help business in this period with £330bn worth of government backed and guaranteed loans to support businesses across the UK. These support measures remain under review and have been adapted based on feedback from industry to ensure they continue to meet the needs of all sectors of the economy.</p><p> </p><p>Over the past month, Ministers and officials have been proactively engaging with the oil and gas sector and its supply chain by holding virtual meetings with representatives, individual businesses, trade associations, their members and the regulators to ensure that the sector can benefit from the far-reaching package of interventions that the government has put in place to help businesses through the current situation.</p><p> </p><p>Officials in the Department are working closely with the Oil and Gas Authority, to monitor and mitigate the impacts of low oil prices and Covid-19 on the sector and track any financial and operational risks, particularly any that could impact on health, safety, the environment or security of supply.</p><p> </p>","Lord Callanan","2020-04-30T11:01:20.42Z","http://data.parliament.uk/resources/1189859/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-23","Offshore Industry: Coronavirus","2","House of Lords","To ask Her Majesty's Government what action they are taking, or plan to take, to support the UK offshore oil and gas industry and its supply chain through (1) the changes in the global oil market, and (2) the COVID-19 pandemic. [T]","false","Biography information for Lord Bruce of Bennachie","Lord Bruce of Bennachie","HL3370"
"http://data.parliament.uk/resources/1189893","Department of Health and Social Care","false","2020-04-28","<p>The United Kingdom is not currently participating in the Solidarity Trial, launched by the World Health Organization (WHO) and partners, as the same compounds are already being tested in existing UK trials. Lopinavir/ritonavir is being trialled in the RECOVERY and REMAP-CAP trials; interferon beta-1a is being trialled in REMAP-CAP; and hydroxychloroquine is being trialled in the RECOVERY, REMAP-CAP and PRINCIPLE clinical trials. The UK trials have been designed to be compatible with the Solidarity Trial so that UK data can be shared with the WHO platform.</p>","Lord Bethell","2020-04-28T16:19:02.793Z","http://data.parliament.uk/resources/1189893/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Coronavirus: Clinical Trials","2","House of Lords","To ask Her Majesty's Government whether the UK is participating in the World Health Organisation’s Solidarity Trial.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3404"
"http://data.parliament.uk/resources/1189897","Foreign and Commonwealth Office","false","2020-04-30","<p>We are relieved that Mrs Zaghari-Ratcliffe was temporarily released on March 17. While her further extension is a welcome step, we continue to urge the Iranian Government to immediately release her - and all UK dual nationals arbitrarily detained in Iran - to enable them to return to their families in the UK. The Foreign Secretary raised this with Foreign Minister Zarif on 16 March and Minister of State for the Middle East with the Iranian Ambassador on 26 March. Our Ambassador in Tehran consistently raises all of our dual national detainees with the Iranian Ministry of Foreign Affairs.</p>","Lord Ahmad of Wimbledon","2020-04-30T11:03:32.913Z","http://data.parliament.uk/resources/1189897/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran to secure the permanent release of Nazanin Zaghari-Ratcliffe, following the extension of her temporary release to 20 May.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3408"
"http://data.parliament.uk/resources/1189899","Foreign and Commonwealth Office","false","2020-04-30","<p>We are aware of recent reports of Turkish fighter jets flying over the Libyan coast. We remain concerned by Turkish military involvement in Libya, which risks further aggravating the conflict. We have expressed these concerns to the Turkish Government, as we have done to other external actors whose activity continues to fuel the conflict. We continue to call on sides to de-escalate, support a ceasefire and a return to UN-led political talks. The UK is clear that lasting peace and stability in Libya will come only through an inclusive political settlement.</p>","Lord Ahmad of Wimbledon","2020-04-30T11:09:37.887Z","http://data.parliament.uk/resources/1189899/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Libya: Turkey","2","House of Lords","To ask Her Majesty's Government what further information they can provide on reports that Turkey flew F16 fighter jets over the Libyan coast in April; and what assessment they have made of the impact of any such intervention by Turkey in Libya’s civil war.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3410"
"http://data.parliament.uk/resources/1189902","Foreign and Commonwealth Office","false","2020-04-30","<p>We regularly make clear, using a range of Ministerial and diplomatic channels, that the British Government opposes the death penalty in all circumstances and in every country, as a matter of principle. We note Amnesty International's report highlighting an increased number of executions in Saudi Arabia in 2019. As a Human Rights Priority Country, Saudi Arabia will be reviewed in the Annual Foreign and Commonwealth Office 2019 Human Rights and Democracy Report (to be published during 2020).</p><p>The former Minister for the Middle East and North Africa raised our concerns about the death penalty with Deputy Justice Minister HE Abdullah Al Sulaimi on 11 February. The Foreign Secretary also raised our human rights concerns with Saudi Arabia during his visit in March this year. We will continue to raise our concerns with the Government of Saudi Arabia.</p>","Lord Ahmad of Wimbledon","2020-04-30T11:11:50.67Z","http://data.parliament.uk/resources/1189902/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of figures from Amnesty International which indicate that Saudi Arabia executed 184 people in 2019; and what representations they have made to the government of Saudi Arabia about the increased use of the death penalty in that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3413"
"http://data.parliament.uk/resources/1189915","Department for Work and Pensions","false","2020-04-28","<p>Those granted pre-settled status have the same access to benefits as they did prior to the introduction of the EU Settlement Scheme (EUSS). EEA citizens with pre-settled status are eligible to claim DWP income-related benefits such as Universal Credit if they are exercising a qualifying EU Treaty Right. This includes those with a worker or self-employed status and EEA workers with retained worker status who have lost their jobs through no fault of their own.</p><p> </p><p>Government measures to support workers and their families through Covid-19 are also available for EEA citizens with pre-settled status under the EUSS who meet the eligibility criteria. This includes the Coronavirus Job Retention Scheme, the Self-employed Income Support Scheme and Statutory Sick Pay.</p><p>EEA citizens with pre-settled status can also claim contributory benefits providing they meet eligibility criteria.</p>","Baroness Stedman-Scott","2020-04-28T15:04:36.61Z","http://data.parliament.uk/resources/1189915/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-04-23","Universal Credit: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether citizens with pre-settled status will be entitled to Universal Credit during the COVID-19 pandemic; and what steps they have taken to support such citizens who have (1) faced discrimination, and (2) are unable to find a job.","false","Biography information for Lord Pendry","Lord Pendry","HL3426"
"http://data.parliament.uk/resources/1189917","Foreign and Commonwealth Office","false","2020-04-30","<p>We regularly make clear, using a range of Ministerial and diplomatic channels, that the British Government opposes the death penalty in all circumstances and in every country. The former Minister for the Middle East and North Africa raised our concerns about the death penalty with Deputy Justice Minister HE Abdullah Al Sulaimi on 11 February.</p><p>Our most recent assessment of Saudi Arabia's human rights record was published in our latest Human Rights and Democracy Report, published in June 2019. Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty and restrictions on women's rights, freedom of expression, freedom of assembly and freedom of religion or belief. The Foreign Secretary raised our human rights concerns with Saudi Arabia during his visit in March.</p><p>We are aware of a potential takeover bid for Newcastle United Football Club involving Saudi Arabia's Public Investment Fund. The bid is being considered by the Premier League in accordance with its own established procedures.</p>","Lord Ahmad of Wimbledon","2020-04-30T11:12:54.01Z","http://data.parliament.uk/resources/1189917/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia about the enforcement of the death penalty in that country; what assessment they made of that county’s human rights record; and in view of that assessment, what evaluation they have made of the potential takeover of Newcastle Football Club by the Public Investment Fund of Saudi Arabia.","false","Biography information for Lord Pendry","Lord Pendry","HL3428"
"http://data.parliament.uk/resources/1189920","Department for Transport","false","2020-04-28","<p>The Department continues to monitor the situation and is in contact with the Association of British Insurers about measures to help drivers. Although this is ultimately a commercial decision for insurers we welcome and encourage companies to take steps to support customers during this difficult time.</p><p> </p>","Baroness Vere of Norbiton","2020-04-28T16:20:18.817Z","http://data.parliament.uk/resources/1189920/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-23","Motor Insurance: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all motor insurers offer customers a rebate during the COVID-19 pandemic. [T]","false","Biography information for Baroness Randerson","Baroness Randerson","HL3431"
"http://data.parliament.uk/resources/1189367","Treasury","false","2020-04-29","<p><strong> </strong></p><p>To be eligible for the Coronavirus Job Retention Scheme, employees must have been on their employer’s PAYE payroll on or before 19 March 2020 and HMRC must have received an RTI submission notifying payment in respect of that employee on or before 19 March 2020. Employees who cannot work due to shielding or because of childcare commitments should speak to their employer about whether they plan to place staff on furlough. The grant will start on the day they were placed on furlough, and this can be backdated to 1 March 2020.</p><p>The Government recognises it is a challenge for parents to balance paid work and childcare while schools and nurseries are closed. Schools remain open for children of critical workers and the most vulnerable children, and the Government has put in place a national voucher scheme to provide free school meals for children while at home. Families who see a fall in earnings may become eligible for support through the welfare system, in particular Universal Credit (UC).</p><p>For shielding employees, if a firm chooses not to furlough shielding staff, they are entitled to Statutory Sick Pay as a statutory minimum, although many employers will pay more than that in occupational sick pay.</p><p> </p>","Lord Agnew of Oulton","2020-04-29T15:15:11.657Z","http://data.parliament.uk/resources/1189367/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-04-22","Coronavirus Job Retention Scheme","2","House of Lords","To ask Her Majesty's Government whether employees who cannot practically work because they are shielding themselves in line with the current public health guidance, or because of childcare commitments, can be furloughed. [T]","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL3010"
"http://data.parliament.uk/resources/1189371","Foreign and Commonwealth Office","false","2020-04-30","<p>The UK is committed to supporting the victims of Libyan-sponsored IRA terrorism and wishes to see a just settlement for all victims. In March 2019 the former Foreign Secretary appointed William Shawcross as the UK's Special Representative on UK victims of Qadhafi-sponsored IRA terrorism. We have also raised the issue of a just settlement with the Libyan authorities. The Government has a longstanding position of not pursuing government-to-government negotiations with Libya on behalf of victims of Qadhafi-sponsored IRA terrorism<em>, </em>though we continue to provide support to the victims, their representatives and campaign groups, and we continue to press the Libyan authorities to engage constructively on this issue. Libyan assets in the UK were frozen under UN Security Council Resolution 1973 at the instigation of the Libyan authorities in 2011. These assets can only be unfrozen by gaining the agreement of all members of the UN Security Council.</p>","Lord Ahmad of Wimbledon","2020-04-30T11:08:22.437Z","http://data.parliament.uk/resources/1189371/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-22","Libya: Terrorism","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Interior Minister of the government of Libya about (1) frozen Libyan assets, and (2) the provision of compensation to victims of IRA bombings that used Semtex and other material support supplied by the Gaddafi regime.","false","Biography information for Lord Empey","Lord Empey","HL3014"
