"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136509","Home Office","false","2019-07-08","<p>The intent behind the policy is to have one name for all official purposes. Specific exceptions exist under the one names policy where a dual national cannot meet the requirements of the policy for reasons beyond their control, for example where there are restrictions on their ability to change their name in travel documents of their other nationality.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:09:08.4Z","http://data.parliament.uk/resources/1136509/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions exist under the one name for all policy for citizens with dual nationality to maintain legal recognition of previous or original names.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","272919"
"http://data.parliament.uk/resources/1136710","Home Office","false","2019-07-08","<p>Whilst skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM to the Immigration Rules are generally not taken into account, there is provision within the Rules that they can be where there are exceptional circumstances.</p><p>Paragraph 21A of Appendix FM-SE, inserted by HC 290, <a href="https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc290-20-july-2017" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc290-20-july-2017</a>, sets out objective criteria by which decision makers will in such cases, assess an applicant’s relevant skills and qualifications within the context of previous or prospective employment or self-employment income.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:08:13.85Z","http://data.parliament.uk/resources/1136710/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to take into account the skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","272790"
"http://data.parliament.uk/resources/1135860","Home Office","false","2019-07-08","<p>Tackling slavery remains a priority for this Government. We are committed to ending slavery in all its forms and supporting victims into accommodation where necessary so that they can rebuild their lives.</p><p>The Government takes the issue of modern slavery and homelessness very seriously and recognises there is a risk of those sleeping rough being vulnerable to trafficking. Because of this, in October 2018, the Home Office and Ministry of Housing, Communities and Local Government (MHCLG) hosted a roundtable on modern slavery and homelessness, as part of MHCLG’s commitment in their rough sleeping strategy to raise the profile of this complex issue at the national level.</p><p>We’re also investing £1.2bn to tackle homelessness, including our bold Rough Sleeping Strategy, backed by £100m of funding, as well as empowering councils to build more council homes to ensure everyone has a safe and secure home.</p><p>Following advice from the Rough Sleeping Advisory Panel (which includes experts from homelessness charities and local government), the Government committed in its strategy to introduce new packages of training for frontline staff working with those who sleep rough, including victims of modern slavery. The training will provide participants with an improved awareness of modern slavery, how to identify potential victims, the issues and characteristics victims of modern slavery may present with and an understanding of how best to support a victim to prevent or relieve their homelessness.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:30:15.573Z","http://data.parliament.uk/resources/1135860/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-01","Homelessness: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help prevent homeless people becoming victims of modern slavery.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271406"
"http://data.parliament.uk/resources/1136140","Home Office","false","2019-07-08","<p>The government does not hold this information</p><p><br>A robust law enforcement response is a fundamental part of the government's drug strategy and we are taking coordinated action to tackle illegal drugs alongside associated criminal activity. Law enforcement agencies continue to work with internet service providers to shut down UK-based websites found to be committing offences such as selling drugs controlled under the Misuse of Drugs Act 1971.</p><p>The government has been clear that more needs to be done to tackle online harms, including sale of illegal goods. That is why the Government published the Online Harms White Paper, which sets out our plans for world-leading legislation to make the UK the safest place in the world to be online and hold companies to account for tackling a wide range of online harms.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:33:15.7Z","http://data.parliament.uk/resources/1136140/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-01","Drugs: Facebook","1","House of Commons","What information the Government holds on the sale of illegal drugs through private groups on Facebook; and if he will ensure that Facebook tackles that practice.","false","Biography information for John McNally","Falkirk","John McNally","911741"
"http://data.parliament.uk/resources/1135237","Home Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Louth and Horncastle","Victoria Atkins","270374","2019-07-08T15:22:19.137Z","http://data.parliament.uk/resources/1135237/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-27","Home Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for the Home Department, if he will sign his Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270373"
"http://data.parliament.uk/resources/1135238","Home Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Louth and Horncastle","Victoria Atkins","270373","2019-07-08T15:22:19.18Z","http://data.parliament.uk/resources/1135238/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-27","Home Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has had discussions with the Department for Business, Energy and Industrial Strategy on the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270374"
"http://data.parliament.uk/resources/1134931","Home Office","false","2019-07-08","<p>This Government has been clear there should be no safe space online for terrorists and their supporters to radicalise, recruit, incite, or inspire. The UK has been at the forefront of the online battle against extremist and terrorist material.</p><p>The dedicated police Counter Terrorism Internet Referral Unit (CTIRU) refers content that they assess as contravening UK terrorism legislation to industry and have secured the removal of over 310,000 pieces of terrorist material since its inception in February 2010.</p><p>The UK Government was instrumental in setting up the Global Internet Forum to Counter Terrorism (GIFCT), an industry-led forum, following the 2017 terrorist attacks. We continue to press for the GIFCT to lead a more robust and coordinated cross-industry response to reduce the availability of terrorist content on the internet.</p><p>We continue to work with technology companies, including Twitter, to encourage them to take further steps in tackling terrorist material on the Internet. While companies have taken positive steps, the Government has been clear that more needs to be done to tackle online harms, including extremist content. That is why the Government published the Online Harms White Paper, which sets out our plans for world-leading legislation to make the UK the safest place in the world to be online and hold companies to account for tackling a wide range of online harms.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:25:38.813Z","http://data.parliament.uk/resources/1134931/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-26","Radicalism: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is (a) taking and (b) plans to take to help tackle the number of extreme lslamists operating on (a) Twitter and (b) other social media platforms.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269681"
"http://data.parliament.uk/resources/1135016","Home Office","false","2019-07-08","<p>The Government's priority is to protect those selling sex from harm and exploitation and target those who exploit vulnerable people involved in prostitution. We believe that people who want to leave prostitution should be given every opportunity to find routes out. We continue to work closely with the police, Crown Prosecution Service, other front-line agencies and wider partners to ensure the legislation achieves these aims.</p><p>We have provided over £2m to organisations supporting sex workers, including £650,000 from the Violence Against Women and Girls Service Transformation Fund to Merseyside PCC, to provide a victim-focused service for sex workers who are victims, or at risk of sexual or domestic violence and abuse, exploitation or human trafficking.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:36:17.127Z","http://data.parliament.uk/resources/1135016/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-26","Prostitution","1","House of Commons","To ask the Secretary of State for Home Department, what steps he has taken to commission specialist services that aim to support women to exit prostitution and enter the workplace.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","269826"
"http://data.parliament.uk/resources/1134043","Home Office","false","2019-07-08","<p>There is no charge by the Home Office levied upon visa and settlement applicants for having documents (a) scanned and (b) photocopied</p><p><br>The vast majority of UKVI customers applying online have the option of uploading their supporting evidence themselves, for free. If customers choose not to use this self-upload function, then they have the option to have their documents scanned by the commercial partner at the visa application centre or service point when they attend their appointment. In most locations an additional charge is applicable for this service.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:21:03.677Z","http://data.parliament.uk/resources/1134043/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will provide in cash terms the value of the charge levied upon visa and settlement applicants for having documents (a) scanned and (b) photocopied by his Department.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","268423"
"http://data.parliament.uk/resources/1134205","Home Office","false","2019-07-08","<p>Rape and sexual violence are devastating crimes and we want victims to have the confidence to report these crimes, knowing they will get the support they need and that everything will be done to bring offenders to justice.</p><p>We are not complacent in these aims and that is why, in light of recent reduced volumes of police referrals, charges, prosecutions and convictions for serious sexual offences, we committed to undertake a review of the criminal justice response to rape and serious sexual offence cases</p><p>The review is being overseen by a Sexual Offences Sub Group of the Criminal Justice Board and we have held two Sub-Group meetings since May to agree terms of reference and develop a programme of work over the next few months. Priority areas of focus have been identified through input from specialist stakeholders and an initial data mapping exercise.</p><p>We expect to report back fully on the review and its recommendations in March 2020, in line with other commitments made in the VAWG Strategy.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T14:50:38.677Z","http://data.parliament.uk/resources/1134205/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-24","Sexual Offences: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's document entitled, Ending Violence against Women and Girls Strategy Refresh, published in March 2019, what progress he has made on the end-to-end review into how rape and sexual violence cases are handled across the criminal justice system; and if he will make a statement.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","268393"
