"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536467","Foreign and Commonwealth Office","false","2016-07-22","<p>The British Government is extremely concerned by the increase in extremist-related violence against a number of minority groups including Hindus in Bangladesh since September 2015. The former Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) most recently talked to the Prime Minister of Bangladesh about countering extremism in the margins of the G7 meeting in Japan on 27 May. The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) raised this with Foreign Minister Ali on 5 July. The British High Commissioner regularly discusses these issues with Bangladesh government ministers.</p><p>We welcome Prime Minister Hasina’s “zero tolerance” approach towards terrorism, but this must be implemented in a way that fully respects the international rights standards that Bangladesh has signed up to and which, as a member of both the Commonwealth and the UN Human Rights Council, it has pledged to uphold.</p>","Reading West","Alok Sharma","42823","2016-07-22T13:54:15.473Z","http://data.parliament.uk/resources/536467/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Bangladesh: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Bangladesh on tackling levels of violence against minority Hindu communities in that country.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","42822"
"http://data.parliament.uk/resources/536468","Foreign and Commonwealth Office","false","2016-07-22","<p>The British Government is extremely concerned by the increase in extremist-related violence against a number of minority groups including Hindus in Bangladesh since September 2015. The former Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) most recently talked to the Prime Minister of Bangladesh about countering extremism in the margins of the G7 meeting in Japan on 27 May. The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) raised this with Foreign Minister Ali on 5 July. The British High Commissioner regularly discusses these issues with Bangladesh government ministers.</p><p>We welcome Prime Minister Hasina’s “zero tolerance” approach towards terrorism, but this must be implemented in a way that fully respects the international rights standards that Bangladesh has signed up to and which, as a member of both the Commonwealth and the UN Human Rights Council, it has pledged to uphold.</p>","Reading West","Alok Sharma","42822","2016-07-22T13:54:15.55Z","http://data.parliament.uk/resources/536468/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-14","Bangladesh: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the government of Bangladesh to put perpetrators of violence against religious minorities on trial as soon as possible.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","42823"
"http://data.parliament.uk/resources/527962","Department for Business, Innovation and Skills","false","2016-06-28","<p>Department for Business, Innovation and Skills Ministers have held a number of meetings with Tata at which a wide range of issues impacting Tata’s business have been raised. These continue to be explored as part of our wider package of Government support for UK Steel. In addition, on 26 May 2016, the Department for Work and Pensions launched a consultation on the options for the British Steel Pension Scheme. The consultation has now closed and the responses are being considered carefully.</p>","Broxtowe","Anna Soubry",,"2016-06-28T10:38:18.377Z","http://data.parliament.uk/resources/527962/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with Tata UK on that company's sale of carbon credits and its pension fund deficit; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","40994"
"http://data.parliament.uk/resources/524249","Foreign and Commonwealth Office","false","2016-06-16","<p>We have made no such assessment.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-06-16T13:29:04.66Z","http://data.parliament.uk/resources/524249/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answers of 27 April 2016 to Questions 34797 and 34798, what assessment he has made of the implications for the UK's role in Israeli-Palestinian peace negotiations of UK funding being used by UN-funded non-governmental organisations to commemorate Palestinian terrorists.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","40140"
"http://data.parliament.uk/resources/522583","Department of Health","false","2016-06-13","<p>Public Health England took over all the public health campaigns formerly run by the Department on 1 April 2013.</p>","Battersea","Jane Ellison",,"2016-06-13T16:53:02.87Z","http://data.parliament.uk/resources/522583/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-03","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on campaigns to promote the cessation of  smoking in 2015-16; what estimate he has made of planned expenditure by his Department on smoking cessation campaigns in 2016-17; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","39228"
"http://data.parliament.uk/resources/518247","Department of Health","false","2016-05-11","<p>This information is not held centrally. Clinical commissioning groups are responsible for commissioning laboratory testing locally.</p>","Battersea","Jane Ellison",,"2016-05-11T13:01:40.427Z","http://data.parliament.uk/resources/518247/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-09","Vitamin D","1","House of Commons","To ask the Secretary of State for Health, how many tests for Vitamin D were carried out by pathology laboratories in England in (a) 2015-16, (b) 2014-15 and (c) 2013-14; and what the cost to the NHS was of providing such tests in each of those years.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","36746"
"http://data.parliament.uk/resources/518354","Department of Health","false","2016-05-10","<p>A Full Business Case for the new inpatient ward at the Royal National Orthopaedic Hospital was submitted to NHS Improvement for review on 6 April 2016 and is due for consideration in June 2016. This remains a priority project for the Department and NHS Improvement.</p>","Mid Norfolk","George Freeman",,"2016-05-10T16:22:25.093Z","http://data.parliament.uk/resources/518354/answer","Biography information for George Freeman","17","Health","Health","2016-05-04","Royal National Orthopaedic Hospital","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on approving the business case for rebuilding the Royal National Orthopaedic Hospital.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","904956"
"http://data.parliament.uk/resources/514391","Department for Communities and Local Government","false","2016-04-29","<p>The Government has committed to investing £8 billion to deliver over 400,000 affordable housing starts across the country.</p><p>Also we are providing £110 million to tackle rough sleeping and homelessness. This will deliver at least 2,000 accommodation places and will support projects helping to get people off the streets.</p><p>We have invested more than £500 million since 2010 to help local authorities prevent almost one million households from becoming homeless.</p>","Great Yarmouth","Brandon Lewis",,"2016-04-29T11:48:31.927Z","http://data.parliament.uk/resources/514391/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-20","Social Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he plans to take to ensure the adequacy of provision of affordable homes to rent to help house London's homeless population.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","34796"
"http://data.parliament.uk/resources/514452","Foreign and Commonwealth Office","false","2016-04-27","<p>While we have not made any representations to our international counterparts about this specific issue, we condemn all acts of terrorism and incitement to commit violence, whichever side it comes from.</p>","Bournemouth East","Mr Tobias Ellwood","34798","2016-04-27T13:30:49.437Z","http://data.parliament.uk/resources/514452/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his international counterparts on reports that a UN-funded Palestinian non-governmental orgaisation, Rural Women's Development Society, organised an event commemorating a Palestinian terrorist who killed three Israeli civilians.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","34797"
"http://data.parliament.uk/resources/514453","Foreign and Commonwealth Office","false","2016-04-27","<p>While we have not made any representations to our international counterparts about this specific issue, we condemn all acts of terrorism and incitement to commit violence, whichever side it comes from.</p>","Bournemouth East","Mr Tobias Ellwood","34797","2016-04-27T13:30:49.513Z","http://data.parliament.uk/resources/514453/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his international counterparts on reports of a UN-funded Palestinian non-governmental organisation, Union of Agriculture Work Committee, organised a tree planting ceremony honouring 209 martyrs of the popular uprising.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","34798"
