"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789211","Department for Exiting the European Union ","false","2017-11-21","<p>We have been consistently clear that we want an early agreement on the rights of all EU citizens in the UK and UK nationals in the EU, on a reciprocal basis - of course, this includes non-UK EU nationals currently working in the Civil Service in the UK, to whom fall under this agreement.</p><p> </p><p>We recognise the valuable contribution of all civil servants, including the contribution that those who come from EU countries make. We welcome those with the skills and expertise to make our nation better still.</p><p> </p><p>We are continuing negotiations in a constructive way and are determined to reach agreement.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-11-21T18:08:26.44Z","http://data.parliament.uk/resources/789211/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-14","Civil Servants: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with Michel Barnier on the future of non-UK EU citizens working in the Civil Service in the UK after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","112828"
"http://data.parliament.uk/resources/784712","Department for Exiting the European Union ","false","2017-11-20","<p>As Parliamentary Under Secretary Robin Walker said in his opening remarks to the House on 1st November, the Government has not produced a series of sectoral impact assessments. The Government has produced a wide mix of qualitative and quantitative analysis, contained in a range of documents developed at different times since the referendum. It is constantly evolving and being updated based on our discussions with industry and our negotiations with the EU, but it is not, and nor has it ever been, a series of impact assessments examining the quantitative impact of Brexit on these sectors. The Secretary of State has said that he will provide sector analysis to the Exiting the European Union Committee in an informative and accessible way as soon as is possible.</p>",,"Lord Callanan",,"2017-11-20T13:50:57.76Z","http://data.parliament.uk/resources/784712/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-11-06","Environment Protection","2","House of Lords","To ask Her Majesty's Government why, in its sectoral impact assessments for leaving the EU, the Department for Exiting the EU has not undertaken an impact assessment of the natural environment; and whether it intends to do so.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2930"
"http://data.parliament.uk/resources/783325","Department for Exiting the European Union ","false","2017-11-15","<p>I can confirm that in respect of the Department for Exiting the European Union, neither the Legatum Institute nor representatives of that organisation have taken part in meetings in Brussels as part of a UK Government Delegation.</p>","Worcester","Mr Robin Walker",,"2017-11-15T16:41:15.77Z","http://data.parliament.uk/resources/783325/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-03","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Legatum Institute, or any representative from that Institute, has taken part in any meetings in Brussels as part of a UK Government delegation in the last two years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111416"
"http://data.parliament.uk/resources/778726","Department for Exiting the European Union ","false","2017-11-14","<p>As Parliamentary Under Secretary Robin Walker said in his opening remarks to the House on 1st November, the Government has not produced a series of sectoral impact assessments. The Government has produced a wide mix of qualitative and quantitative analysis, contained in a range of documents developed at different times since the referendum. It is constantly evolving and being updated based on our discussions with industry and our negotiations with the EU, but it is not, and nor has it ever been, a series of impact assessments examining the quantitative impact of Brexit on these sectors. The Secretary of State has said that he will provide sector analysis to the Exiting the European Union Committee in an informative and accessible way as soon as is possible.</p>",,"Lord Callanan",,"2017-11-14T17:43:50.01Z","http://data.parliament.uk/resources/778726/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-10-27","Brexit","2","House of Lords","To ask Her Majesty's Government (1) which (a) departments, and (b) ministers, received the sector-by-sector Brexit impact assessment analysis papers; and (2) which ministers received a specific analysis (and which one) and which ministers received a complete set.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL2635"
"http://data.parliament.uk/resources/778329","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109972 ; 109973 ; 109974","2017-11-02T17:10:14.103Z","http://data.parliament.uk/resources/778329/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Cars: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of cars from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109971"
"http://data.parliament.uk/resources/778330","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109971 ; 109973 ; 109974","2017-11-02T17:10:14.15Z","http://data.parliament.uk/resources/778330/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Alcoholic Drinks: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of alcohol from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109972"
"http://data.parliament.uk/resources/778331","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109971 ; 109972 ; 109974","2017-11-02T17:10:14.213Z","http://data.parliament.uk/resources/778331/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Electronic Equipment: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of electronic appliances from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109973"
"http://data.parliament.uk/resources/778332","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109971 ; 109972 ; 109973","2017-11-02T17:10:14.26Z","http://data.parliament.uk/resources/778332/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Perishable Goods: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of perishable goods from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109974"
"http://data.parliament.uk/resources/777088","Department for Exiting the European Union ","false","2017-10-30","<p>Discussions are ongoing across Government about our post-Brexit relationship with the EU, including in respect of future cooperation on asylum. Ministers from the Department for Exiting the EU have regular discussions with Cabinet colleagues, including the Home Secretary, on issues relating to the UK's exit from the EU. The Government has been clear that it is in both the UK and the EU’s best interests to continue to cooperate on asylum and illegal migration issues when we leave the EU. We are ready to discuss the exact nature of this cooperation with our European partners.</p>","Worcester","Mr Robin Walker",,"2017-10-30T17:53:46.35Z","http://data.parliament.uk/resources/777088/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-24","Dublin Regulations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Home Secretary on plans to continue to apply the Dublin III Regulation after the UK leaves the EU.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109405"
"http://data.parliament.uk/resources/772436","Department for Exiting the European Union ","false","2017-10-25","<p>The Government believes a strictly time-limited implementation period is in the interests of both the UK and the EU. The Government is proposing that any implementation period should be based on the existing structure of EU rules and regulations, and is assessing the full range of options for an implementation period including any legal or practical issues. These considerations include the scope of any period and the impact on issues such as agreements, both existing and post exit, with third countries.</p>",,"Baroness Anelay of St Johns","HL2130","2017-10-25T11:34:19.293Z","http://data.parliament.uk/resources/772436/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-10-17","Euratom","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister’s proposal for a two-year period of implementation after the UK leaves the EU encompasses the Euratom Treaty.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL2129"
